"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6713,17127,3045,503,0
"2007-12-19",2570,3184,257,33,0
"2011-09-05",5848,6272,621,433,0
"2008-06-27",2894,3382,257,33,0
"2015-10-01",7572,17661,3112,515,0
"2012-10-31",6558,16991,3032,503,0
"2012-12-11",6567,16995,3032,503,0
"2008-12-17",3058,3461,242,33,0
"2014-03-28",7144,17320,3055,508,0
"2014-09-08",7216,17410,3076,514,0
"2015-07-03",7448,17602,3121,515,0
"2012-07-13",6485,16747,2925,516,0
"2009-09-25",3121,3676,459,236,0
"2009-04-06",3081,3674,455,236,0
"2013-02-20",6597,16991,3032,503,0
"2013-09-10",6685,17111,3050,508,0
"2012-03-26",6390,16587,2753,488,0
"2010-04-01",4723,8269,1146,174,0
"2009-12-16",3325,3795,461,236,0
"2009-06-17",3092,3675,455,236,0
"2013-12-20",6669,17022,3049,508,0
"2013-05-21",6628,17089,3043,503,0
"2012-01-18",5917,9292,1179,436,0
"2015-01-19",7426,17595,3108,514,0
"2015-04-09",7473,17620,3108,514,0
"2016-01-04",7913,18253,3247,523,0
"2016-07-04",8031,18400,3286,532,0
"2016-04-05",8038,18392,3287,532,0
"2011-06-10",5853,6268,621,433,0
"2008-10-10",3037,3506,257,33,0
"2008-04-01",2723,3255,257,33,0
"2010-07-26",4724,8305,1148,174,0
"2011-02-21",4892,5648,493,228,0
"2010-11-17",3302,3988,320,33,0
