"snapshot","kingdom","speciesCount"
"2013-09-10",1,3290
"2013-09-10",4,370
"2013-09-10",5,23
"2013-09-10",6,797
"2013-09-10",7,3
"2009-04-06",1,2692
"2011-06-10",1,3255
"2009-04-06",4,242
"2011-06-10",4,368
"2009-04-06",5,22
"2011-06-10",5,22
"2009-04-06",6,392
"2011-06-10",6,777
"2009-04-06",7,2
"2011-06-10",7,3
"2007-12-19",1,1845
"2007-12-19",4,91
"2007-12-19",5,21
"2007-12-19",6,391
"2012-01-18",1,3257
"2012-01-18",4,370
"2012-01-18",5,22
"2012-01-18",6,777
"2012-01-18",7,3
"2009-06-17",1,2692
"2016-07-04",1,4555
"2009-06-17",4,242
"2016-07-04",3,1
"2009-06-17",5,22
"2016-07-04",4,377
"2009-06-17",6,392
"2016-07-04",5,31
"2009-06-17",7,2
"2016-07-04",6,718
"2016-07-04",7,3
"2012-03-26",1,3264
"2012-03-26",4,370
"2012-03-26",5,23
"2012-12-11",1,3366
"2012-03-26",6,777
"2012-03-26",7,3
"2012-12-11",4,370
"2012-12-11",5,23
"2012-12-11",6,781
"2012-12-11",7,3
"2015-01-19",1,3724
"2009-09-25",1,2692
"2015-01-19",4,370
"2015-01-19",5,23
"2015-01-19",6,1018
"2009-09-25",4,242
"2015-01-19",7,3
"2009-09-25",5,22
"2009-09-25",6,392
"2009-09-25",7,2
"2015-10-01",1,3774
"2015-10-01",4,374
"2015-10-01",5,25
"2015-10-01",6,1038
"2011-09-05",1,3255
"2015-10-01",7,3
"2011-09-05",4,368
"2011-09-05",5,22
"2011-09-05",6,777
"2011-09-05",7,3
"2010-11-17",1,3254
"2010-11-17",4,309
"2010-11-17",5,22
"2010-11-17",6,775
"2010-11-17",7,2
"2008-10-10",1,2238
"2008-10-10",4,206
"2008-10-10",5,22
"2008-10-10",6,391
"2014-09-08",1,3650
"2014-09-08",4,364
"2014-09-08",5,23
"2014-09-08",6,1012
"2014-09-08",7,3
"2008-12-17",1,2251
"2008-12-17",4,242
"2008-12-17",5,22
"2008-12-17",6,392
"2008-12-17",7,2
"2012-07-13",1,3345
"2013-12-20",1,3333
"2013-02-20",1,3367
"2012-07-13",4,370
"2013-12-20",4,330
"2015-04-09",1,3722
"2012-07-13",5,23
"2013-02-20",4,370
"2013-12-20",5,23
"2012-07-13",6,777
"2013-02-20",5,23
"2013-12-20",6,796
"2012-07-13",7,3
"2013-02-20",6,781
"2013-12-20",7,3
"2015-04-09",4,370
"2013-02-20",7,3
"2015-04-09",5,23
"2015-04-09",6,1018
"2015-04-09",7,3
"2010-04-01",1,2719
"2010-04-01",4,309
"2010-04-01",5,22
"2010-04-01",6,400
"2010-04-01",7,2
"2010-07-26",1,2712
"2010-07-26",4,309
"2010-07-26",5,22
"2008-06-27",1,2234
"2010-07-26",6,400
"2010-07-26",7,2
"2008-06-27",4,124
"2008-06-27",5,21
"2008-06-27",6,391
"2008-04-01",1,2069
"2008-04-01",4,91
"2013-05-21",1,3375
"2008-04-01",5,21
"2008-04-01",6,391
"2013-05-21",4,370
"2013-05-21",5,23
"2013-05-21",6,781
"2013-05-21",7,3
"2016-01-04",1,3917
"2016-01-04",3,1
"2015-07-03",1,3750
"2016-01-04",4,377
"2016-01-04",5,30
"2016-01-04",6,694
"2015-07-03",4,374
"2016-01-04",7,3
"2015-07-03",5,25
"2015-07-03",6,1027
"2015-07-03",7,3
"2011-02-21",1,3254
"2011-02-21",4,351
"2011-02-21",5,22
"2011-02-21",6,777
"2011-02-21",7,3
"2009-12-16",1,2704
"2009-12-16",4,242
"2009-12-16",5,22
"2009-12-16",6,400
"2009-12-16",7,2
"2016-04-05",1,4015
"2016-04-05",3,1
"2016-04-05",4,377
"2016-04-05",5,31
"2016-04-05",6,581
"2016-04-05",7,3
"2012-10-31",1,3348
"2012-10-31",4,370
"2012-10-31",5,23
"2012-10-31",6,781
"2014-03-28",1,3440
"2012-10-31",7,3
"2013-07-09",1,3375
"2014-03-28",4,364
"2013-07-09",4,370
"2014-03-28",5,23
"2013-07-09",5,23
"2014-03-28",6,831
"2013-07-09",6,796
"2014-03-28",7,3
"2013-07-09",7,3
