"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"OBSERVATION",7025
"2012-12-11",4,"UNKNOWN",2212
"2009-04-06",4,"PRESERVED_SPECIMEN",299
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",84
"2008-06-27",4,"FOSSIL_SPECIMEN",593
"2008-12-17",4,"HUMAN_OBSERVATION",12801
"2010-04-01",5,"OBSERVATION",149
"2012-10-31",0,"OBSERVATION",1598
"2007-12-19",1,"UNKNOWN",264024
"2012-03-26",0,"PRESERVED_SPECIMEN",4255
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",27387
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2015-10-01",5,"PRESERVED_SPECIMEN",22716
"2009-09-25",5,"LIVING_SPECIMEN",1374
"2012-10-31",4,"UNKNOWN",2212
"2013-12-20",4,"PRESERVED_SPECIMEN",468
"2016-07-04",0,"HUMAN_OBSERVATION",2229
"2013-09-10",7,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",347
"2015-01-19",6,"HUMAN_OBSERVATION",2799
"2015-10-01",4,"UNKNOWN",345
"2009-06-17",4,"FOSSIL_SPECIMEN",662
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2012-01-18",1,"UNKNOWN",275690
"2012-07-13",0,"HUMAN_OBSERVATION",2203
"2013-05-21",4,"OBSERVATION",3353
"2013-12-20",3,"UNKNOWN",141
"2008-06-27",5,"PRESERVED_SPECIMEN",9164
"2012-10-31",5,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"UNKNOWN",284625
"2010-11-17",0,"HUMAN_OBSERVATION",1422
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",221
"2013-07-09",5,"LIVING_SPECIMEN",1394
"2014-03-28",1,"FOSSIL_SPECIMEN",7603
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",22
"2016-01-04",1,"HUMAN_OBSERVATION",8340102
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",3353
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",316
"2012-12-11",0,"OBSERVATION",1598
"2013-07-09",6,"HUMAN_OBSERVATION",2317
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2008-12-17",0,"FOSSIL_SPECIMEN",447
"2009-06-17",5,"PRESERVED_SPECIMEN",9390
"2010-07-26",0,"PRESERVED_SPECIMEN",1204
"2012-01-18",6,"HUMAN_OBSERVATION",1990
"2009-09-25",1,"UNKNOWN",276104
"2010-11-17",1,"LITERATURE",14802
"2012-10-31",6,"PRESERVED_SPECIMEN",1545984
"2014-09-08",0,"FOSSIL_SPECIMEN",520
"2015-04-09",6,"HUMAN_OBSERVATION",2799
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",2669
"2013-09-10",3,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",7038
"2009-06-17",4,"UNKNOWN",1183
"2009-04-06",3,"UNKNOWN",22
"2012-12-11",5,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",1593
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2007-12-19",6,"LIVING_SPECIMEN",761
"2008-12-17",1,"PRESERVED_SPECIMEN",87840
"2010-07-26",3,"LIVING_SPECIMEN",84
"2010-11-17",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",270967
"2011-06-10",4,"OBSERVATION",3353
"2014-09-08",1,"PRESERVED_SPECIMEN",435475
"2014-03-28",5,"LIVING_SPECIMEN",1380
"2008-04-01",0,"PRESERVED_SPECIMEN",1533
"2008-10-10",4,"OBSERVATION",3561
"2009-04-06",4,"FOSSIL_SPECIMEN",651
"2016-07-04",7,"OBSERVATION",84
"2008-06-27",0,"OBSERVATION",2084
"2012-01-18",6,"LIVING_SPECIMEN",959
"2012-03-26",0,"FOSSIL_SPECIMEN",456
"2012-12-11",6,"PRESERVED_SPECIMEN",1547461
"2014-09-08",0,"UNKNOWN",1069
"2015-10-01",5,"FOSSIL_SPECIMEN",16
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2013-12-20",4,"FOSSIL_SPECIMEN",662
"2015-04-09",6,"LIVING_SPECIMEN",2684
"2015-07-03",0,"HUMAN_OBSERVATION",2229
"2008-12-17",4,"LIVING_SPECIMEN",27
"2009-12-16",0,"PRESERVED_SPECIMEN",1216
"2011-02-21",6,"OBSERVATION",7025
"2012-03-26",4,"HUMAN_OBSERVATION",29309
"2012-07-13",1,"LITERATURE",14803
"2012-07-13",7,"OBSERVATION",84
"2015-01-19",2,"UNKNOWN",88
"2014-09-08",4,"LIVING_SPECIMEN",27
"2010-11-17",7,"OBSERVATION",84
"2012-12-11",5,"UNKNOWN",1128
"2008-04-01",3,"LIVING_SPECIMEN",60
"2009-04-06",5,"PRESERVED_SPECIMEN",9316
"2009-06-17",0,"OBSERVATION",1625
"2008-06-27",5,"FOSSIL_SPECIMEN",16
"2010-04-01",6,"OBSERVATION",7025
"2012-10-31",1,"OBSERVATION",2908645
"2012-03-26",1,"PRESERVED_SPECIMEN",398606
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",1640129
"2009-09-25",6,"LIVING_SPECIMEN",859
"2012-01-18",3,"PRESERVED_SPECIMEN",147
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",1149
"2013-12-20",5,"PRESERVED_SPECIMEN",17327
"2016-07-04",1,"HUMAN_OBSERVATION",8656644
"2009-12-16",3,"LIVING_SPECIMEN",84
"2014-03-28",1,"UNKNOWN",258059
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2015-10-01",5,"UNKNOWN",1272
"2009-06-17",5,"FOSSIL_SPECIMEN",16
"2009-09-25",7,"HUMAN_OBSERVATION",29
"2010-07-26",0,"FOSSIL_SPECIMEN",445
"2011-02-21",0,"HUMAN_OBSERVATION",2299
"2012-01-18",2,"UNKNOWN",176
"2012-07-13",1,"HUMAN_OBSERVATION",6215947
"2013-05-21",5,"OBSERVATION",149
"2013-12-20",4,"UNKNOWN",438
"2008-06-27",6,"PRESERVED_SPECIMEN",75918
"2009-12-16",4,"HUMAN_OBSERVATION",12904
"2012-10-31",6,"FOSSIL_SPECIMEN",3941
"2015-04-09",2,"UNKNOWN",88
"2008-12-17",0,"UNKNOWN",260
"2010-07-26",4,"HUMAN_OBSERVATION",16225
"2010-11-17",1,"HUMAN_OBSERVATION",1382945
"2012-03-26",4,"LIVING_SPECIMEN",27
"2013-07-09",6,"LIVING_SPECIMEN",2734
"2015-01-19",4,"PRESERVED_SPECIMEN",702
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",1422
"2013-02-20",5,"OBSERVATION",149
"2014-03-28",6,"HUMAN_OBSERVATION",2332
"2008-06-27",5,"UNKNOWN",1128
"2012-12-11",1,"OBSERVATION",2908644
"2013-07-09",7,"HUMAN_OBSERVATION",151
"2007-12-19",4,"PRESERVED_SPECIMEN",191
"2008-12-17",1,"FOSSIL_SPECIMEN",4087
"2009-06-17",6,"PRESERVED_SPECIMEN",88998
"2010-07-26",1,"PRESERVED_SPECIMEN",219414
"2012-01-18",7,"HUMAN_OBSERVATION",151
"2012-10-31",7,"PRESERVED_SPECIMEN",207
"2014-09-08",1,"FOSSIL_SPECIMEN",7702
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2014-03-28",3,"PRESERVED_SPECIMEN",83
"2008-04-01",0,"FOSSIL_SPECIMEN",542
"2009-04-06",0,"OBSERVATION",1632
"2013-09-10",4,"OBSERVATION",3327
"2015-07-03",1,"LITERATURE",14783
"2015-07-03",7,"OBSERVATION",84
"2009-06-17",5,"UNKNOWN",1163
"2009-04-06",4,"UNKNOWN",296
"2012-12-11",6,"FOSSIL_SPECIMEN",3941
"2015-10-01",1,"OBSERVATION",2854667
"2013-12-20",0,"OBSERVATION",1593
"2015-04-09",4,"PRESERVED_SPECIMEN",945
"2009-12-16",0,"FOSSIL_SPECIMEN",447
"2010-07-26",4,"LIVING_SPECIMEN",27
"2012-03-26",0,"UNKNOWN",797
"2013-07-09",2,"UNKNOWN",176
"2011-06-10",5,"OBSERVATION",149
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2014-03-28",6,"LIVING_SPECIMEN",2647
"2015-07-03",0,"LIVING_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",70097
"2008-10-10",5,"OBSERVATION",149
"2009-04-06",5,"FOSSIL_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",2856000
"2012-03-26",1,"FOSSIL_SPECIMEN",5286
"2012-12-11",7,"PRESERVED_SPECIMEN",210
"2014-09-08",1,"UNKNOWN",279822
"2015-10-01",6,"FOSSIL_SPECIMEN",3439
"2009-09-25",4,"PRESERVED_SPECIMEN",312
"2013-12-20",5,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",6434845
"2016-04-05",0,"PRESERVED_SPECIMEN",6737
"2008-12-17",5,"LIVING_SPECIMEN",1243
"2009-12-16",1,"PRESERVED_SPECIMEN",158020
"2011-02-21",1,"LITERATURE",14802
"2011-02-21",7,"OBSERVATION",84
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",1454
"2014-09-08",5,"LIVING_SPECIMEN",1380
"2012-12-11",6,"UNKNOWN",24904
"2008-04-01",4,"LIVING_SPECIMEN",27
"2009-04-06",6,"PRESERVED_SPECIMEN",88021
"2009-06-17",1,"OBSERVATION",4799261
"2008-06-27",6,"FOSSIL_SPECIMEN",1066
"2008-12-17",6,"HUMAN_OBSERVATION",16
"2010-04-01",1,"LITERATURE",3990
"2010-04-01",7,"OBSERVATION",84
"2011-09-05",0,"PRESERVED_SPECIMEN",1804
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",247
"2013-07-09",4,"PRESERVED_SPECIMEN",468
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2014-09-08",6,"HUMAN_OBSERVATION",2778
"2015-01-19",4,"FOSSIL_SPECIMEN",666
"2015-10-01",7,"PRESERVED_SPECIMEN",334
"2011-02-21",0,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",385
"2012-10-31",6,"UNKNOWN",25951
"2013-12-20",6,"PRESERVED_SPECIMEN",1554233
"2016-04-05",3,"LIVING_SPECIMEN",710
"2009-12-16",4,"LIVING_SPECIMEN",27
"2014-03-28",2,"UNKNOWN",88
"2015-10-01",6,"UNKNOWN",28794
"2007-12-19",4,"FOSSIL_SPECIMEN",447
"2009-06-17",6,"FOSSIL_SPECIMEN",1067
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",4674
"2011-02-21",1,"HUMAN_OBSERVATION",3607076
"2012-01-18",3,"UNKNOWN",85
"2013-05-21",6,"OBSERVATION",7026
"2013-12-20",5,"UNKNOWN",1110
"2008-06-27",7,"PRESERVED_SPECIMEN",200
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-10-31",7,"FOSSIL_SPECIMEN",197
"2015-04-09",3,"UNKNOWN",1454
"2008-12-17",1,"UNKNOWN",268770
"2012-03-26",5,"LIVING_SPECIMEN",1374
"2015-01-19",5,"PRESERVED_SPECIMEN",18354
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",1,"HUMAN_OBSERVATION",226
"2013-02-20",6,"OBSERVATION",7026
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2008-04-01",0,"UNKNOWN",657
"2008-06-27",6,"UNKNOWN",31730
"2011-09-05",4,"HUMAN_OBSERVATION",29307
"2012-01-18",4,"FOSSIL_SPECIMEN",662
"2015-04-09",4,"FOSSIL_SPECIMEN",670
"2007-12-19",5,"PRESERVED_SPECIMEN",3995
"2009-06-17",7,"PRESERVED_SPECIMEN",200
"2009-09-25",3,"UNKNOWN",22
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",6973
"2009-12-16",0,"UNKNOWN",157
"2014-03-28",4,"PRESERVED_SPECIMEN",714
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",3681
"2009-04-06",1,"OBSERVATION",4799260
"2013-05-21",0,"HUMAN_OBSERVATION",2203
"2013-09-10",5,"OBSERVATION",149
"2009-06-17",6,"UNKNOWN",30747
"2009-04-06",5,"UNKNOWN",1164
"2012-12-11",7,"FOSSIL_SPECIMEN",197
"2009-09-25",4,"FOSSIL_SPECIMEN",662
"2013-12-20",1,"OBSERVATION",2854858
"2015-04-09",5,"PRESERVED_SPECIMEN",18492
"2016-04-05",0,"FOSSIL_SPECIMEN",523
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2009-12-16",1,"FOSSIL_SPECIMEN",4674
"2010-07-26",5,"LIVING_SPECIMEN",1359
"2012-03-26",1,"UNKNOWN",277440
"2013-02-20",0,"HUMAN_OBSERVATION",2203
"2013-07-09",3,"UNKNOWN",164
"2011-06-10",6,"OBSERVATION",7025
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",705
"2016-04-05",4,"HUMAN_OBSERVATION",27914
"2013-05-21",1,"LITERATURE",14803
"2008-10-10",6,"OBSERVATION",7012
"2009-04-06",6,"FOSSIL_SPECIMEN",1068
"2011-09-05",0,"FOSSIL_SPECIMEN",447
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"FOSSIL_SPECIMEN",662
"2014-09-08",2,"UNKNOWN",88
"2015-10-01",7,"FOSSIL_SPECIMEN",197
"2009-09-25",5,"PRESERVED_SPECIMEN",10702
"2013-12-20",6,"FOSSIL_SPECIMEN",3365
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",654053
"2008-12-17",6,"LIVING_SPECIMEN",843
"2012-03-26",6,"HUMAN_OBSERVATION",1994
"2015-01-19",4,"UNKNOWN",550
"2013-05-21",0,"LIVING_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",2702
"2012-12-11",7,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",1243
"2009-04-06",7,"PRESERVED_SPECIMEN",200
"2008-06-27",7,"FOSSIL_SPECIMEN",195
"2008-12-17",7,"HUMAN_OBSERVATION",22
"2011-06-10",0,"HUMAN_OBSERVATION",2817
"2011-09-05",1,"PRESERVED_SPECIMEN",399044
"2012-10-31",3,"OBSERVATION",2
"2007-12-19",4,"UNKNOWN",987
"2010-07-26",1,"UNKNOWN",276972
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2013-07-09",5,"PRESERVED_SPECIMEN",17659
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2015-01-19",5,"FOSSIL_SPECIMEN",16
"2015-10-01",8,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",1225
"2012-01-18",5,"PRESERVED_SPECIMEN",16601
"2012-10-31",7,"UNKNOWN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",213
"2016-04-05",4,"LIVING_SPECIMEN",47
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",1374
"2014-03-28",3,"UNKNOWN",90
"2015-10-01",7,"UNKNOWN",5
"2007-12-19",5,"FOSSIL_SPECIMEN",16
"2009-06-17",7,"FOSSIL_SPECIMEN",197
"2012-01-18",4,"UNKNOWN",2203
"2013-05-21",7,"OBSERVATION",84
"2013-12-20",6,"UNKNOWN",23862
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2011-09-05",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"UNKNOWN",552
"2016-01-04",0,"FOSSIL_SPECIMEN",507
"2008-10-10",1,"LITERATURE",20
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2012-03-26",6,"LIVING_SPECIMEN",935
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",666
"2015-01-19",6,"PRESERVED_SPECIMEN",1527937
"2015-01-19",0,"OBSERVATION",1593
"2016-01-04",4,"HUMAN_OBSERVATION",27914
"2013-02-20",1,"LITERATURE",14803
"2013-02-20",7,"OBSERVATION",84
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2008-04-01",1,"UNKNOWN",263359
"2008-06-27",7,"UNKNOWN",20
"2012-01-18",5,"FOSSIL_SPECIMEN",16
"2012-12-11",3,"OBSERVATION",2
"2009-09-25",0,"OBSERVATION",1625
"2015-04-09",5,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",71475
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2010-11-17",0,"PRESERVED_SPECIMEN",682
"2007-12-19",0,"OBSERVATION",1427
"2008-10-10",0,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",1183
"2016-01-04",1,"PRESERVED_SPECIMEN",605981
"2016-04-05",0,"UNKNOWN",442
"2016-07-04",3,"LIVING_SPECIMEN",710
"2009-12-16",1,"UNKNOWN",276773
"2014-03-28",5,"PRESERVED_SPECIMEN",22326
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",6216226
"2013-09-10",6,"OBSERVATION",7026
"2009-06-17",7,"UNKNOWN",20
"2009-04-06",6,"UNKNOWN",30188
"2013-07-09",0,"OBSERVATION",1599
"2015-10-01",3,"OBSERVATION",2
"2009-09-25",5,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",524
"2012-01-18",0,"OBSERVATION",1598
"2015-04-09",6,"PRESERVED_SPECIMEN",1536664
"2016-04-05",1,"FOSSIL_SPECIMEN",8987
"2008-12-17",4,"PRESERVED_SPECIMEN",291
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2010-11-17",3,"LIVING_SPECIMEN",84
"2012-03-26",2,"UNKNOWN",176
"2013-02-20",1,"HUMAN_OBSERVATION",6216147
"2013-07-09",4,"UNKNOWN",2212
"2015-04-09",0,"OBSERVATION",1593
"2011-06-10",1,"LITERATURE",14802
"2011-06-10",7,"OBSERVATION",84
"2014-09-08",4,"PRESERVED_SPECIMEN",547
"2016-01-04",4,"LIVING_SPECIMEN",47
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",7383
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2008-10-10",7,"OBSERVATION",84
"2009-04-06",7,"FOSSIL_SPECIMEN",197
"2008-06-27",3,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",5211
"2013-07-09",5,"FOSSIL_SPECIMEN",16
"2014-09-08",3,"UNKNOWN",207
"2009-09-25",6,"PRESERVED_SPECIMEN",100742
"2012-07-13",0,"PRESERVED_SPECIMEN",4326
"2013-09-10",0,"HUMAN_OBSERVATION",2220
"2013-12-20",7,"FOSSIL_SPECIMEN",197
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-03-26",7,"HUMAN_OBSERVATION",151
"2015-01-19",5,"UNKNOWN",6229
"2008-04-01",6,"LIVING_SPECIMEN",863
"2009-06-17",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",6215878
"2012-10-31",4,"OBSERVATION",3353
"2007-12-19",5,"UNKNOWN",1105
"2012-03-26",4,"PRESERVED_SPECIMEN",331
"2013-07-09",6,"PRESERVED_SPECIMEN",1555383
"2015-01-19",6,"FOSSIL_SPECIMEN",3390
"2008-10-10",1,"HUMAN_OBSERVATION",193
"2012-01-18",6,"PRESERVED_SPECIMEN",752935
"2012-07-13",3,"LIVING_SPECIMEN",238
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"UNKNOWN",422
"2016-04-05",5,"LIVING_SPECIMEN",2044
"2016-07-04",4,"HUMAN_OBSERVATION",27915
"2009-12-16",6,"LIVING_SPECIMEN",2188
"2014-03-28",4,"UNKNOWN",337
"2007-12-19",6,"FOSSIL_SPECIMEN",1066
"2010-11-17",0,"FOSSIL_SPECIMEN",447
"2012-01-18",5,"UNKNOWN",1380
"2012-07-13",4,"HUMAN_OBSERVATION",29310
"2013-12-20",7,"UNKNOWN",4
"2009-12-16",7,"HUMAN_OBSERVATION",29
"2011-09-05",5,"LIVING_SPECIMEN",1374
"2015-04-09",5,"UNKNOWN",6232
"2016-01-04",1,"FOSSIL_SPECIMEN",8884
"2008-12-17",3,"UNKNOWN",22
"2010-07-26",7,"HUMAN_OBSERVATION",29
"2010-11-17",4,"HUMAN_OBSERVATION",16225
"2014-03-28",5,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",246
"2015-01-19",1,"OBSERVATION",2854826
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",1990
"2012-01-18",6,"FOSSIL_SPECIMEN",3937
"2012-12-11",4,"OBSERVATION",3353
"2009-09-25",1,"OBSERVATION",4799288
"2015-04-09",6,"FOSSIL_SPECIMEN",3433
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"FOSSIL_SPECIMEN",593
"2010-07-26",4,"PRESERVED_SPECIMEN",255
"2010-11-17",1,"PRESERVED_SPECIMEN",400707
"2007-12-19",1,"OBSERVATION",2836509
"2009-09-25",5,"UNKNOWN",1163
"2014-09-08",4,"FOSSIL_SPECIMEN",666
"2016-04-05",1,"UNKNOWN",260480
"2016-07-04",4,"LIVING_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",1559979
"2015-07-03",0,"PRESERVED_SPECIMEN",6540
"2016-07-04",0,"FOSSIL_SPECIMEN",519
"2009-04-06",3,"OBSERVATION",2
"2013-09-10",1,"LITERATURE",14803
"2013-09-10",7,"OBSERVATION",84
"2014-03-28",0,"OBSERVATION",1593
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",20
"2013-07-09",1,"OBSERVATION",2908614
"2015-10-01",4,"OBSERVATION",3327
"2009-09-25",6,"FOSSIL_SPECIMEN",1067
"2011-09-05",1,"UNKNOWN",475549
"2012-01-18",1,"OBSERVATION",2863809
"2012-07-13",0,"FOSSIL_SPECIMEN",456
"2013-12-20",3,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",288
"2008-12-17",5,"PRESERVED_SPECIMEN",9305
"2010-11-17",4,"LIVING_SPECIMEN",27
"2012-03-26",3,"UNKNOWN",182
"2013-07-09",5,"UNKNOWN",1128
"2015-04-09",1,"OBSERVATION",2854777
"2014-09-08",5,"PRESERVED_SPECIMEN",17911
"2016-01-04",5,"LIVING_SPECIMEN",2044
"2016-04-05",6,"HUMAN_OBSERVATION",596
"2013-09-10",0,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",689
"2016-07-04",1,"PRESERVED_SPECIMEN",637033
"2008-04-01",4,"PRESERVED_SPECIMEN",193
"2008-06-27",4,"OBSERVATION",10598
"2012-03-26",4,"FOSSIL_SPECIMEN",662
"2013-07-09",6,"FOSSIL_SPECIMEN",3365
"2014-09-08",4,"UNKNOWN",544
"2009-09-25",7,"PRESERVED_SPECIMEN",200
"2011-02-21",0,"PRESERVED_SPECIMEN",1757
"2012-07-13",1,"PRESERVED_SPECIMEN",413214
"2013-09-10",1,"HUMAN_OBSERVATION",6319194
"2015-07-03",4,"HUMAN_OBSERVATION",27868
"2016-04-05",3,"PRESERVED_SPECIMEN",140
"2016-07-04",0,"UNKNOWN",422
"2009-12-16",4,"PRESERVED_SPECIMEN",313
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",32994
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",3518
"2010-04-01",0,"PRESERVED_SPECIMEN",1233
"2011-09-05",3,"PRESERVED_SPECIMEN",147
"2012-10-31",5,"OBSERVATION",149
"2007-12-19",6,"UNKNOWN",29014
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",496
"2012-03-26",5,"PRESERVED_SPECIMEN",14332
"2013-07-09",7,"PRESERVED_SPECIMEN",214
"2015-01-19",7,"FOSSIL_SPECIMEN",197
"2011-02-21",3,"LIVING_SPECIMEN",84
"2012-01-18",7,"PRESERVED_SPECIMEN",207
"2012-07-13",4,"LIVING_SPECIMEN",27
"2016-01-04",1,"UNKNOWN",260522
"2016-04-05",6,"LIVING_SPECIMEN",3057
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2014-03-28",5,"UNKNOWN",1108
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2007-12-19",7,"FOSSIL_SPECIMEN",223
"2010-04-01",3,"LIVING_SPECIMEN",84
"2010-07-26",4,"FOSSIL_SPECIMEN",662
"2010-11-17",1,"FOSSIL_SPECIMEN",5062
"2011-02-21",4,"HUMAN_OBSERVATION",29135
"2012-01-18",6,"UNKNOWN",35877
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2011-09-05",6,"LIVING_SPECIMEN",2298
"2014-09-08",0,"OBSERVATION",1593
"2015-04-09",6,"UNKNOWN",33002
"2008-12-17",4,"UNKNOWN",293
"2014-03-28",6,"FOSSIL_SPECIMEN",3377
"2015-01-19",8,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",493
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"HUMAN_OBSERVATION",1205
"2010-04-01",4,"HUMAN_OBSERVATION",16225
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",151
"2012-01-18",7,"FOSSIL_SPECIMEN",197
"2012-12-11",5,"OBSERVATION",149
"2015-04-09",7,"FOSSIL_SPECIMEN",197
"2008-12-17",5,"FOSSIL_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",10985
"2009-09-25",6,"UNKNOWN",30891
"2012-07-13",0,"UNKNOWN",751
"2014-09-08",5,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",130
"2016-04-05",2,"UNKNOWN",88
"2016-07-04",5,"LIVING_SPECIMEN",2044
"2009-12-16",3,"UNKNOWN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",251
"2015-07-03",1,"PRESERVED_SPECIMEN",463026
"2016-07-04",1,"FOSSIL_SPECIMEN",8976
"2008-04-01",4,"FOSSIL_SPECIMEN",447
"2009-04-06",4,"OBSERVATION",3544
"2014-03-28",1,"OBSERVATION",2854860
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",149
"2009-09-25",7,"FOSSIL_SPECIMEN",197
"2011-02-21",0,"FOSSIL_SPECIMEN",447
"2011-09-05",2,"UNKNOWN",176
"2012-07-13",1,"FOSSIL_SPECIMEN",4306
"2013-12-20",4,"OBSERVATION",3327
"2015-04-09",8,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",1132
