"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103150
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103150
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192997
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",957
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",957
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103150
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192997
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103150
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11926
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103150
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11926
