"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",4113,5729,957,443,53
"2015-04-09",4156,5773,969,443,53
"2016-01-04",5404,8864,1838,528,58
"2016-07-04",6305,10035,2474,637,59
"2016-04-05",5471,9173,1935,535,59
"2011-06-10",3727,5157,533,187,53
"2008-10-10",1884,2014,184,119,52
"2008-04-01",1670,1806,177,118,52
"2010-07-26",2658,3417,406,150,52
"2011-02-21",3395,4895,498,186,53
"2010-11-17",3347,4859,497,186,53
"2013-07-09",4358,6844,1228,444,53
"2007-12-19",1599,1773,177,118,52
"2011-09-05",3728,5157,533,187,53
"2008-06-27",1815,1940,179,119,52
"2015-10-01",5381,8787,1800,523,54
"2012-10-31",4186,6666,1224,442,53
"2012-12-11",4189,6666,1224,442,53
"2008-12-17",1876,2009,235,145,52
"2014-03-28",3473,4235,714,412,53
"2014-09-08",3581,4830,795,425,53
"2015-07-03",4560,6912,1603,518,53
"2012-07-13",3730,5151,687,328,53
"2009-09-25",1792,1997,238,147,52
"2009-04-06",1887,2025,237,147,52
"2013-02-20",4237,6700,1228,443,53
"2013-09-10",4386,6858,1228,450,53
"2012-03-26",3675,5076,730,389,53
"2010-04-01",2645,3385,404,150,52
"2009-12-16",1867,2247,252,149,52
"2009-06-17",1887,2027,237,148,52
"2013-12-20",4365,6814,1226,450,53
"2013-05-21",4353,6829,1228,444,53
"2012-01-18",3679,5162,742,389,53
