"snapshot","kingdom","speciesCount"
"2008-10-10",3,129
"2008-10-10",4,303
"2008-10-10",5,5531
"2008-10-10",6,6776
"2008-10-10",7,160
"2014-09-08",0,13
"2014-09-08",1,5094
"2014-09-08",3,79
"2014-09-08",4,469
"2014-09-08",5,6147
"2014-09-08",6,7425
"2014-09-08",7,160
"2008-12-17",0,6
"2008-12-17",1,3065
"2008-12-17",2,4
"2008-12-17",3,129
"2008-12-17",4,303
"2008-12-17",5,5535
"2008-12-17",6,6786
"2008-12-17",7,160
"2012-07-13",0,7
"2013-12-20",0,12
"2012-07-13",1,5132
"2013-02-20",0,9
"2013-12-20",1,5983
"2013-02-20",1,5619
"2012-07-13",3,99
"2013-12-20",3,108
"2015-04-09",0,13
"2012-07-13",4,330
"2013-02-20",3,108
"2013-12-20",4,448
"2015-04-09",1,6569
"2012-07-13",5,5835
"2013-02-20",4,333
"2013-12-20",5,5960
"2012-07-13",6,7734
"2013-02-20",5,5961
"2013-12-20",6,7204
"2015-04-09",3,79
"2012-07-13",7,161
"2013-02-20",6,7137
"2013-12-20",7,163
"2015-04-09",4,712
"2013-02-20",7,163
"2015-04-09",5,6385
"2015-04-09",6,7640
"2015-04-09",7,164
"2010-04-01",0,7
"2010-04-01",1,4093
"2010-04-01",2,5
"2010-04-01",3,148
"2010-04-01",4,307
"2010-04-01",5,5693
"2010-04-01",6,7556
"2010-04-01",7,158
"2010-07-26",0,7
"2010-07-26",1,4212
"2010-07-26",2,5
"2010-07-26",3,148
"2010-07-26",4,301
"2008-06-27",0,6
"2010-07-26",5,5689
"2008-06-27",1,1881
"2010-07-26",6,7544
"2008-06-27",2,4
"2010-07-26",7,159
"2008-06-27",3,129
"2008-06-27",4,297
"2008-06-27",5,5193
"2008-04-01",0,6
"2008-06-27",6,6498
"2008-04-01",1,1831
"2008-06-27",7,157
"2008-04-01",2,4
"2008-04-01",3,78
"2013-05-21",0,12
"2008-04-01",4,263
"2013-05-21",1,5826
"2008-04-01",5,5150
"2008-04-01",6,6261
"2013-05-21",3,108
"2008-04-01",7,154
"2013-05-21",4,333
"2013-05-21",5,5961
"2013-05-21",6,7197
"2016-01-04",0,13
"2013-05-21",7,163
"2016-01-04",1,8380
"2015-07-03",0,13
"2016-01-04",3,121
"2015-07-03",1,6793
"2016-01-04",4,898
"2016-01-04",5,7312
"2015-07-03",3,80
"2016-01-04",6,8751
"2015-07-03",4,647
"2016-01-04",7,179
"2015-07-03",5,6571
"2015-07-03",6,8366
"2015-07-03",7,164
"2011-02-21",0,7
"2011-02-21",1,4505
"2011-02-21",2,5
"2011-02-21",3,148
"2011-02-21",4,312
"2011-02-21",5,5760
"2011-02-21",6,7637
"2011-02-21",7,161
"2009-12-16",0,7
"2009-12-16",1,4083
"2009-12-16",2,5
"2009-12-16",3,148
"2009-12-16",4,307
"2009-12-16",5,5694
"2009-12-16",6,7544
"2009-12-16",7,160
"2016-04-05",0,13
"2016-04-05",1,8578
"2016-04-05",3,121
"2016-04-05",4,892
"2016-04-05",5,7330
"2016-04-05",6,8853
"2016-04-05",7,179
"2012-10-31",0,7
"2012-10-31",1,5308
"2012-10-31",3,108
"2012-10-31",4,331
"2012-10-31",5,5945
"2014-03-28",0,12
"2012-10-31",6,7099
"2013-07-09",0,12
"2014-03-28",1,6310
"2012-10-31",7,161
"2013-07-09",1,6055
"2014-03-28",3,112
"2013-07-09",3,108
"2014-03-28",4,944
"2013-07-09",4,448
"2014-03-28",5,6002
"2013-07-09",5,5996
"2014-03-28",6,7225
"2013-07-09",6,7204
"2014-03-28",7,164
"2013-07-09",7,163
"2013-09-10",0,12
"2013-09-10",1,6039
"2013-09-10",3,108
"2013-09-10",4,448
"2013-09-10",5,5996
"2013-09-10",6,7204
"2013-09-10",7,163
"2009-04-06",0,6
"2011-06-10",0,7
"2009-04-06",1,3204
"2011-06-10",1,4437
"2009-04-06",2,4
"2009-04-06",3,129
"2011-06-10",3,101
"2009-04-06",4,303
"2011-06-10",4,314
"2009-04-06",5,5538
"2011-06-10",5,5809
"2009-04-06",6,6833
"2011-06-10",6,7664
"2009-04-06",7,160
"2011-06-10",7,161
"2007-12-19",0,6
"2007-12-19",1,1822
"2007-12-19",2,4
"2007-12-19",3,78
"2007-12-19",4,263
"2007-12-19",5,5146
"2012-01-18",0,7
"2007-12-19",6,6243
"2012-01-18",1,4621
"2007-12-19",7,154
"2012-01-18",3,101
"2012-01-18",4,313
"2012-01-18",5,5812
"2012-01-18",6,7623
"2012-01-18",7,161
"2009-06-17",0,6
"2009-06-17",1,3339
"2016-07-04",0,14
"2009-06-17",2,4
"2016-07-04",1,8913
"2009-06-17",3,129
"2009-06-17",4,304
"2016-07-04",3,137
"2009-06-17",5,5544
"2016-07-04",4,942
"2009-06-17",6,6837
"2016-07-04",5,7461
"2009-06-17",7,160
"2016-07-04",6,11237
"2016-07-04",7,179
"2012-03-26",0,7
"2012-03-26",1,4592
"2012-03-26",3,98
"2012-03-26",4,312
"2012-12-11",0,7
"2012-03-26",5,5793
"2012-12-11",1,5391
"2012-03-26",6,7660
"2012-03-26",7,161
"2012-12-11",3,108
"2012-12-11",4,333
"2012-12-11",5,5956
"2012-12-11",6,7126
"2012-12-11",7,163
"2015-01-19",0,13
"2015-01-19",1,5059
"2009-09-25",0,7
"2015-01-19",3,79
"2009-09-25",1,3689
"2015-01-19",4,570
"2009-09-25",2,5
"2015-01-19",5,6306
"2009-09-25",3,148
"2015-01-19",6,7513
"2009-09-25",4,307
"2015-01-19",7,163
"2009-09-25",5,5691
"2009-09-25",6,7523
"2009-09-25",7,160
"2015-10-01",0,13
"2015-10-01",1,8344
"2015-10-01",3,121
"2015-10-01",4,896
"2015-10-01",5,7325
"2011-09-05",0,7
"2015-10-01",6,8673
"2011-09-05",1,4435
"2015-10-01",7,179
"2011-09-05",3,101
"2011-09-05",4,313
"2011-09-05",5,5809
"2011-09-05",6,7667
"2011-09-05",7,161
"2010-11-17",0,7
"2010-11-17",1,4521
"2010-11-17",2,5
"2010-11-17",3,148
"2010-11-17",4,312
"2010-11-17",5,5695
"2010-11-17",6,7625
"2010-11-17",7,161
"2008-10-10",0,6
"2008-10-10",1,3036
"2008-10-10",2,4
