"snapshot","kingdom","speciesCount"
"2008-10-10",3,179
"2008-10-10",4,1305
"2008-10-10",5,6042
"2008-10-10",6,7061
"2008-10-10",7,193
"2014-09-08",0,14
"2014-09-08",1,9831
"2014-09-08",2,5
"2014-09-08",3,218
"2014-09-08",4,1852
"2014-09-08",5,6610
"2014-09-08",6,7613
"2014-09-08",7,206
"2008-12-17",0,7
"2008-12-17",1,6709
"2008-12-17",2,4
"2008-12-17",3,179
"2008-12-17",4,1308
"2008-12-17",5,6046
"2008-12-17",6,7063
"2008-12-17",7,194
"2012-07-13",0,8
"2013-12-20",0,12
"2012-07-13",1,8624
"2013-02-20",0,9
"2013-12-20",1,9298
"2012-07-13",2,5
"2013-02-20",1,8940
"2013-12-20",2,5
"2012-07-13",3,202
"2013-02-20",2,5
"2013-12-20",3,210
"2015-04-09",0,14
"2012-07-13",4,1436
"2013-02-20",3,211
"2013-12-20",4,1597
"2015-04-09",1,11649
"2012-07-13",5,6317
"2013-02-20",4,1459
"2013-12-20",5,6401
"2015-04-09",2,6
"2012-07-13",6,7888
"2013-02-20",5,6405
"2013-12-20",6,7329
"2015-04-09",3,223
"2012-07-13",7,200
"2013-02-20",6,7262
"2013-12-20",7,207
"2015-04-09",4,2016
"2013-02-20",7,207
"2015-04-09",5,6837
"2015-04-09",6,7934
"2015-04-09",7,210
"2010-04-01",0,8
"2010-04-01",1,7372
"2010-04-01",2,5
"2010-04-01",3,196
"2010-04-01",4,1338
"2010-04-01",5,6183
"2010-04-01",6,7749
"2010-04-01",7,193
"2010-07-26",0,8
"2010-07-26",1,7472
"2010-07-26",2,5
"2010-07-26",3,193
"2010-07-26",4,1332
"2008-06-27",0,6
"2010-07-26",5,6179
"2008-06-27",1,6488
"2010-07-26",6,7738
"2008-06-27",2,4
"2010-07-26",7,194
"2008-06-27",3,179
"2008-06-27",4,987
"2008-06-27",5,5720
"2008-04-01",0,7
"2008-06-27",6,6805
"2008-04-01",1,6257
"2008-06-27",7,192
"2008-04-01",2,4
"2008-04-01",3,124
"2013-05-21",0,12
"2008-04-01",4,649
"2013-05-21",1,9109
"2008-04-01",5,5678
"2013-05-21",2,5
"2008-04-01",6,6650
"2013-05-21",3,211
"2008-04-01",7,189
"2013-05-21",4,1602
"2013-05-21",5,6405
"2013-05-21",6,7322
"2016-01-04",0,14
"2013-05-21",7,207
"2016-01-04",1,12249
"2016-01-04",2,6
"2015-07-03",0,14
"2016-01-04",3,233
"2015-07-03",1,11947
"2016-01-04",4,2041
"2015-07-03",2,6
"2016-01-04",5,7779
"2015-07-03",3,225
"2016-01-04",6,8939
"2015-07-03",4,1982
"2016-01-04",7,225
"2015-07-03",5,7031
"2015-07-03",6,8623
"2015-07-03",7,210
"2011-02-21",0,8
"2011-02-21",1,8066
"2011-02-21",2,5
"2011-02-21",3,196
"2011-02-21",4,1345
"2011-02-21",5,6248
"2011-02-21",6,7793
"2011-02-21",7,197
"2009-12-16",0,8
"2009-12-16",1,7366
"2009-12-16",2,5
"2009-12-16",3,196
"2009-12-16",4,1322
"2009-12-16",5,6184
"2009-12-16",6,7738
"2009-12-16",7,195
"2016-04-05",0,14
"2016-04-05",1,12599
"2016-04-05",2,6
"2016-04-05",3,233
"2016-04-05",4,2049
"2016-04-05",5,7798
"2016-04-05",6,9051
"2016-04-05",7,225
"2012-10-31",0,8
"2012-10-31",1,8821
"2012-10-31",2,5
"2012-10-31",3,211
"2012-10-31",4,1459
"2012-10-31",5,6393
"2014-03-28",0,13
"2012-10-31",6,7242
"2013-07-09",0,12
"2014-03-28",1,9631
"2012-10-31",7,205
"2013-07-09",1,9324
"2014-03-28",2,5
"2013-07-09",2,5
"2014-03-28",3,217
"2013-07-09",3,211
"2014-03-28",4,1841
"2013-07-09",4,1659
"2014-03-28",5,6463
"2013-07-09",5,6437
"2014-03-28",6,7357
"2013-07-09",6,7329
"2014-03-28",7,208
"2013-07-09",7,207
"2013-09-10",0,12
"2013-09-10",1,9336
"2013-09-10",2,5
"2013-09-10",3,211
"2013-09-10",4,1659
"2013-09-10",5,6437
"2013-09-10",6,7329
"2013-09-10",7,207
"2009-04-06",0,7
"2011-06-10",0,8
"2009-04-06",1,6866
"2011-06-10",1,8335
"2009-04-06",2,5
"2011-06-10",2,5
"2009-04-06",3,179
"2011-06-10",3,200
"2009-04-06",4,1310
"2011-06-10",4,1414
"2009-04-06",5,6047
"2011-06-10",5,6297
"2009-04-06",6,7108
"2011-06-10",6,7818
"2009-04-06",7,194
"2011-06-10",7,199
"2007-12-19",0,7
"2007-12-19",1,5608
"2007-12-19",2,4
"2007-12-19",3,124
"2007-12-19",4,647
"2007-12-19",5,5675
"2012-01-18",0,8
"2007-12-19",6,6638
"2012-01-18",1,8493
"2007-12-19",7,187
"2012-01-18",2,5
"2012-01-18",3,201
"2012-01-18",4,1421
"2012-01-18",5,6327
"2012-01-18",6,7827
"2012-01-18",7,200
"2009-06-17",0,7
"2009-06-17",1,6918
"2016-07-04",0,15
"2009-06-17",2,5
"2016-07-04",1,12913
"2009-06-17",3,179
"2016-07-04",2,6
"2009-06-17",4,1319
"2016-07-04",3,249
"2009-06-17",5,6053
"2016-07-04",4,2102
"2009-06-17",6,7119
"2016-07-04",5,7919
"2009-06-17",7,195
"2016-07-04",6,11344
"2016-07-04",7,224
"2012-03-26",0,8
"2012-03-26",1,8468
"2012-03-26",2,5
"2012-03-26",3,201
"2012-03-26",4,1420
"2012-12-11",0,8
"2012-03-26",5,6308
"2012-12-11",1,8824
"2012-03-26",6,7864
"2012-12-11",2,5
"2012-03-26",7,200
"2012-12-11",3,211
"2012-12-11",4,1459
"2012-12-11",5,6400
"2012-12-11",6,7260
"2012-12-11",7,207
"2015-01-19",0,14
"2015-01-19",1,10626
"2015-01-19",2,6
"2009-09-25",0,8
"2015-01-19",3,223
"2009-09-25",1,6948
"2015-01-19",4,1943
"2009-09-25",2,5
"2015-01-19",5,6761
"2009-09-25",3,196
"2015-01-19",6,7808
"2009-09-25",4,1322
"2015-01-19",7,209
"2009-09-25",5,6183
"2009-09-25",6,7713
"2009-09-25",7,195
"2015-10-01",0,14
"2015-10-01",1,12183
"2015-10-01",2,6
"2015-10-01",3,233
"2015-10-01",4,2033
"2015-10-01",5,7725
"2011-09-05",0,8
"2015-10-01",6,8853
"2011-09-05",1,8331
"2015-10-01",7,224
"2011-09-05",2,5
"2011-09-05",3,201
"2011-09-05",4,1413
"2011-09-05",5,6299
"2011-09-05",6,7825
"2011-09-05",7,199
"2010-11-17",0,8
"2010-11-17",1,8017
"2010-11-17",2,5
"2010-11-17",3,196
"2010-11-17",4,1345
"2010-11-17",5,6186
"2010-11-17",6,7779
"2010-11-17",7,197
"2008-10-10",0,7
"2008-10-10",1,6636
"2008-10-10",2,4
