"snapshot","national","international"
"2015-01-19",1483158,1046800
"2015-04-09",1483158,1060662
"2016-01-04",1538068,1204094
"2016-07-04",1777018,1235656
"2016-04-05",1541243,1224746
"2011-06-10",1462877,275838
"2008-10-10",1416359,104930
"2008-04-01",1355891,62140
"2010-07-26",1462877,147339
"2011-02-21",1462877,239734
"2010-11-17",1462877,235748
"2013-07-09",1475002,362255
"2007-12-19",1355235,57565
"2011-09-05",1462877,265629
"2008-06-27",1385778,81280
"2015-10-01",1535078,1105737
"2012-10-31",1475002,343674
"2012-12-11",1475002,326202
"2008-12-17",1416359,123044
"2014-03-28",1483158,855829
"2014-09-08",1483158,984077
"2015-07-03",1503173,1080743
"2012-07-13",1462877,186115
"2009-09-25",1462877,137396
"2009-04-06",1416503,126986
"2013-02-20",1475002,329569
"2013-09-10",1475002,406515
"2012-03-26",1462877,275103
"2010-04-01",1462877,145887
"2009-12-16",1462877,143834
"2009-06-17",1416503,129519
"2013-12-20",1482139,958495
"2013-05-21",1475002,354886
"2012-01-18",1462877,281052
