"snapshot","national","international"
"2015-01-19",11759,21519
"2015-04-09",11759,22859
"2016-01-04",13671,24495
"2016-07-04",17556,25359
"2016-04-05",13769,25071
"2011-06-10",12344,13746
"2008-10-10",11518,11254
"2008-04-01",10811,9816
"2010-07-26",12344,12224
"2011-02-21",12344,13108
"2010-11-17",12344,12930
"2013-07-09",11792,15506
"2007-12-19",10795,8896
"2011-09-05",12344,13761
"2008-06-27",10850,10668
"2015-10-01",13606,24222
"2012-10-31",11792,14473
"2012-12-11",11792,11916
"2008-12-17",11518,11307
"2014-03-28",11759,18387
"2014-09-08",11759,19627
"2015-07-03",12769,23587
"2012-07-13",12344,14283
"2009-09-25",12344,11553
"2009-04-06",11525,11085
"2013-02-20",11792,12081
"2013-09-10",11792,15647
"2012-03-26",12344,14001
"2010-04-01",12344,12162
"2009-12-16",12344,12105
"2009-06-17",11525,11189
"2013-12-20",11793,17686
"2013-05-21",11792,12807
"2012-01-18",12344,13999
