"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"UNKNOWN",157
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",19545
"2012-03-26",7,"LIVING_SPECIMEN",37
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",3203
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2015-01-19",1,"OBSERVATION",414625
"2016-01-04",5,"HUMAN_OBSERVATION",3199
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",18529
"2012-01-18",6,"FOSSIL_SPECIMEN",405
"2012-12-11",4,"OBSERVATION",1743
"2009-09-25",1,"OBSERVATION",433053
"2015-04-09",6,"FOSSIL_SPECIMEN",393
"2007-12-19",7,"PRESERVED_SPECIMEN",2949
"2008-12-17",4,"FOSSIL_SPECIMEN",223
"2010-07-26",4,"PRESERVED_SPECIMEN",2251
"2010-11-17",1,"PRESERVED_SPECIMEN",34855
"2007-12-19",1,"OBSERVATION",414156
"2009-09-25",5,"UNKNOWN",3547
"2014-09-08",4,"FOSSIL_SPECIMEN",6618
"2016-04-05",1,"UNKNOWN",9577
"2016-07-04",4,"LIVING_SPECIMEN",180
"2014-03-28",6,"PRESERVED_SPECIMEN",195918
"2015-07-03",0,"PRESERVED_SPECIMEN",7756
"2016-07-04",0,"FOSSIL_SPECIMEN",621
"2009-04-06",3,"OBSERVATION",4
"2013-09-10",7,"OBSERVATION",12874
"2014-03-28",0,"OBSERVATION",551
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",39
"2013-07-09",1,"OBSERVATION",570466
"2015-10-01",4,"OBSERVATION",1743
"2009-09-25",6,"FOSSIL_SPECIMEN",104
"2011-09-05",1,"UNKNOWN",23010
"2012-01-18",1,"OBSERVATION",508753
"2012-07-13",0,"FOSSIL_SPECIMEN",69
"2013-12-20",3,"OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",3214
"2008-12-17",5,"PRESERVED_SPECIMEN",49602
"2010-07-26",7,"LIVING_SPECIMEN",34
"2010-11-17",4,"LIVING_SPECIMEN",171
"2012-03-26",3,"UNKNOWN",129948
"2013-07-09",5,"UNKNOWN",3361
"2015-04-09",1,"OBSERVATION",414613
"2014-09-08",5,"PRESERVED_SPECIMEN",67690
"2016-01-04",5,"LIVING_SPECIMEN",4390
"2016-04-05",6,"HUMAN_OBSERVATION",65087
"2013-09-10",0,"LIVING_SPECIMEN",15
"2015-07-03",3,"LIVING_SPECIMEN",1620
"2016-07-04",1,"PRESERVED_SPECIMEN",114494
"2008-04-01",4,"PRESERVED_SPECIMEN",1747
"2008-06-27",4,"OBSERVATION",3019
"2012-03-26",4,"FOSSIL_SPECIMEN",278
"2013-07-09",6,"FOSSIL_SPECIMEN",347
"2014-09-08",4,"UNKNOWN",2858
"2009-09-25",7,"PRESERVED_SPECIMEN",3131
"2011-02-21",0,"PRESERVED_SPECIMEN",1015
"2012-07-13",1,"PRESERVED_SPECIMEN",56242
"2013-09-10",1,"HUMAN_OBSERVATION",197566
"2015-07-03",4,"HUMAN_OBSERVATION",54456
"2016-04-05",3,"PRESERVED_SPECIMEN",981
"2016-07-04",0,"UNKNOWN",110
"2009-12-16",4,"PRESERVED_SPECIMEN",2266
"2015-01-19",6,"UNKNOWN",6036
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2013-05-21",2,"LIVING_SPECIMEN",10
"2014-09-08",8,"LIVING_SPECIMEN",3
"2008-04-01",7,"LIVING_SPECIMEN",34
"2009-06-17",4,"OBSERVATION",1817
"2010-04-01",0,"PRESERVED_SPECIMEN",845
"2011-09-05",3,"PRESERVED_SPECIMEN",1215
"2012-10-31",5,"OBSERVATION",222
"2007-12-19",6,"UNKNOWN",6766
"2010-11-17",0,"UNKNOWN",442
"2012-03-26",5,"PRESERVED_SPECIMEN",57600
"2013-07-09",7,"PRESERVED_SPECIMEN",3206
"2015-01-19",7,"FOSSIL_SPECIMEN",74
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2011-02-21",3,"LIVING_SPECIMEN",1486
"2012-01-18",7,"PRESERVED_SPECIMEN",3198
"2012-07-13",4,"LIVING_SPECIMEN",171
"2016-01-04",1,"UNKNOWN",9663
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2016-07-04",5,"HUMAN_OBSERVATION",4249
"2009-12-16",7,"LIVING_SPECIMEN",34
"2014-03-28",5,"UNKNOWN",3457
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2007-12-19",7,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"LIVING_SPECIMEN",1486
"2010-07-26",4,"FOSSIL_SPECIMEN",230
"2010-11-17",1,"FOSSIL_SPECIMEN",7515
"2011-02-21",4,"HUMAN_OBSERVATION",20221
"2012-01-18",6,"UNKNOWN",6540
"2012-07-13",5,"HUMAN_OBSERVATION",771
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2014-09-08",0,"OBSERVATION",551
"2015-04-09",6,"UNKNOWN",6069
"2008-12-17",4,"UNKNOWN",1623
"2010-11-17",5,"HUMAN_OBSERVATION",769
"2014-03-28",6,"FOSSIL_SPECIMEN",388
"2015-07-03",0,"FOSSIL_SPECIMEN",526
"2016-01-04",6,"HUMAN_OBSERVATION",54717
"2010-04-01",4,"HUMAN_OBSERVATION",18524
"2011-09-05",7,"HUMAN_OBSERVATION",41
"2012-01-18",7,"FOSSIL_SPECIMEN",65
"2012-12-11",5,"OBSERVATION",222
"2015-04-09",7,"FOSSIL_SPECIMEN",76
"2010-07-26",5,"PRESERVED_SPECIMEN",53969
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",5253
"2012-07-13",0,"UNKNOWN",299
"2014-09-08",5,"FOSSIL_SPECIMEN",22
"2016-01-04",3,"PRESERVED_SPECIMEN",980
"2016-04-05",2,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",4390
"2009-12-16",3,"UNKNOWN",157
"2014-03-28",7,"PRESERVED_SPECIMEN",3287
"2015-07-03",1,"PRESERVED_SPECIMEN",83247
"2016-07-04",1,"FOSSIL_SPECIMEN",9867
"2008-04-01",4,"FOSSIL_SPECIMEN",223
"2009-04-06",4,"OBSERVATION",1817
"2013-02-20",2,"LIVING_SPECIMEN",10
"2014-03-28",1,"OBSERVATION",414627
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",246
"2009-09-25",7,"FOSSIL_SPECIMEN",21
"2011-02-21",0,"FOSSIL_SPECIMEN",54
"2012-07-13",1,"FOSSIL_SPECIMEN",7492
"2013-12-20",4,"OBSERVATION",1743
"2015-07-03",0,"UNKNOWN",548
"2008-12-17",6,"PRESERVED_SPECIMEN",117802
"2009-12-16",4,"FOSSIL_SPECIMEN",230
"2010-11-17",5,"LIVING_SPECIMEN",4115
"2012-03-26",4,"UNKNOWN",2327
"2013-07-09",6,"UNKNOWN",2935
"2008-12-17",0,"OBSERVATION",553
"2013-05-21",0,"PRESERVED_SPECIMEN",1316
"2014-09-08",6,"PRESERVED_SPECIMEN",231546
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2016-04-05",7,"HUMAN_OBSERVATION",185
"2015-07-03",4,"LIVING_SPECIMEN",170
"2008-04-01",5,"PRESERVED_SPECIMEN",44231
"2010-04-01",0,"FOSSIL_SPECIMEN",54
"2008-06-27",5,"OBSERVATION",221
"2013-07-09",7,"FOSSIL_SPECIMEN",54
"2014-09-08",5,"UNKNOWN",4372
"2011-02-21",1,"PRESERVED_SPECIMEN",35426
"2015-07-03",5,"HUMAN_OBSERVATION",4310
"2016-04-05",4,"PRESERVED_SPECIMEN",7354
"2016-07-04",1,"UNKNOWN",9554
"2009-12-16",5,"PRESERVED_SPECIMEN",54090
"2011-06-10",2,"LIVING_SPECIMEN",10
"2015-01-19",7,"UNKNOWN",94
"2013-05-21",3,"LIVING_SPECIMEN",1595
"2009-06-17",5,"OBSERVATION",222
"2010-04-01",1,"PRESERVED_SPECIMEN",30122
"2011-09-05",4,"PRESERVED_SPECIMEN",2820
"2012-10-31",6,"OBSERVATION",1243971
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",2263
"2010-11-17",1,"UNKNOWN",19690
"2012-03-26",6,"PRESERVED_SPECIMEN",171063
"2011-02-21",4,"LIVING_SPECIMEN",171
"2012-03-26",0,"OBSERVATION",551
"2012-07-13",5,"LIVING_SPECIMEN",4120
"2016-01-04",2,"UNKNOWN",5
"2016-04-05",7,"LIVING_SPECIMEN",45
"2016-07-04",6,"HUMAN_OBSERVATION",67733
"2014-03-28",6,"UNKNOWN",2972
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",171
"2011-02-21",5,"HUMAN_OBSERVATION",769
"2012-01-18",7,"UNKNOWN",79
"2012-07-13",6,"HUMAN_OBSERVATION",18532
"2008-10-10",0,"PRESERVED_SPECIMEN",926
"2011-09-05",7,"LIVING_SPECIMEN",34
"2014-09-08",1,"OBSERVATION",414628
"2015-04-09",7,"UNKNOWN",94
"2008-12-17",5,"UNKNOWN",3605
"2010-11-17",6,"HUMAN_OBSERVATION",18529
"2014-03-28",7,"FOSSIL_SPECIMEN",54
"2015-07-03",1,"FOSSIL_SPECIMEN",8848
"2013-02-20",0,"PRESERVED_SPECIMEN",1268
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",165
"2010-04-01",5,"HUMAN_OBSERVATION",769
"2012-10-31",0,"HUMAN_OBSERVATION",4219
"2008-04-01",4,"UNKNOWN",604
"2012-12-11",6,"OBSERVATION",1243971
"2009-09-25",3,"OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",104
"2009-12-16",0,"OBSERVATION",553
"2010-07-26",6,"PRESERVED_SPECIMEN",167905
"2010-11-17",3,"PRESERVED_SPECIMEN",1277
"2007-12-19",3,"OBSERVATION",4
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2009-09-25",7,"UNKNOWN",39
"2010-07-26",0,"OBSERVATION",553
"2011-02-21",0,"UNKNOWN",442
"2012-07-13",1,"UNKNOWN",13580
"2013-05-21",0,"FOSSIL_SPECIMEN",451
"2014-09-08",6,"FOSSIL_SPECIMEN",389
"2016-01-04",4,"PRESERVED_SPECIMEN",7357
"2016-04-05",3,"UNKNOWN",65311
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2009-12-16",4,"UNKNOWN",2002
"2009-04-06",5,"OBSERVATION",222
"2013-02-20",3,"LIVING_SPECIMEN",1595
"2013-05-21",4,"HUMAN_OBSERVATION",38413
"2010-04-01",0,"UNKNOWN",367
"2013-07-09",3,"OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1251683
"2011-02-21",1,"FOSSIL_SPECIMEN",7515
"2011-09-05",3,"UNKNOWN",114384
"2012-01-18",3,"OBSERVATION",4
"2013-12-20",5,"OBSERVATION",246
"2015-07-03",1,"UNKNOWN",20264
"2016-04-05",4,"FOSSIL_SPECIMEN",7038
"2008-12-17",7,"PRESERVED_SPECIMEN",3131
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2011-06-10",0,"PRESERVED_SPECIMEN",1072
"2012-03-26",5,"UNKNOWN",3836
"2013-02-20",4,"HUMAN_OBSERVATION",38413
"2013-07-09",7,"UNKNOWN",43
"2015-04-09",3,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",430018
"2012-12-11",0,"HUMAN_OBSERVATION",4219
"2013-05-21",1,"PRESERVED_SPECIMEN",69705
"2014-09-08",7,"PRESERVED_SPECIMEN",3180
"2016-01-04",7,"LIVING_SPECIMEN",44
"2013-09-10",2,"LIVING_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",4115
"2016-07-04",3,"PRESERVED_SPECIMEN",1185
"2008-04-01",6,"PRESERVED_SPECIMEN",106101
"2010-04-01",1,"FOSSIL_SPECIMEN",7371
"2008-04-01",0,"OBSERVATION",439
"2008-06-27",6,"OBSERVATION",1243970
"2011-09-05",4,"FOSSIL_SPECIMEN",230
"2012-03-26",6,"FOSSIL_SPECIMEN",405
"2014-09-08",6,"UNKNOWN",5558
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",716
"2015-07-03",6,"HUMAN_OBSERVATION",52306
"2016-04-05",5,"PRESERVED_SPECIMEN",110397
"2016-07-04",2,"UNKNOWN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",167753
"2011-06-10",3,"LIVING_SPECIMEN",1552
"2013-05-21",4,"LIVING_SPECIMEN",171
"2015-10-01",0,"HUMAN_OBSERVATION",5510
"2009-06-17",6,"OBSERVATION",1243970
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2011-06-10",4,"HUMAN_OBSERVATION",43672
"2011-09-05",5,"PRESERVED_SPECIMEN",58167
"2012-10-31",7,"OBSERVATION",12874
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",3547
"2012-03-26",7,"PRESERVED_SPECIMEN",3198
"2008-10-10",4,"HUMAN_OBSERVATION",15540
"2011-02-21",5,"LIVING_SPECIMEN",4115
"2012-03-26",1,"OBSERVATION",508675
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2013-02-20",0,"FOSSIL_SPECIMEN",76
"2016-01-04",3,"UNKNOWN",65310
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",7,"HUMAN_OBSERVATION",186
"2008-06-27",0,"HUMAN_OBSERVATION",714
"2014-03-28",7,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2010-04-01",5,"LIVING_SPECIMEN",4115
"2010-07-26",6,"FOSSIL_SPECIMEN",104
"2011-02-21",6,"HUMAN_OBSERVATION",18529
"2012-01-18",8,"UNKNOWN",1
"2012-07-13",7,"HUMAN_OBSERVATION",43
"2012-10-31",0,"LIVING_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",20207
"2016-01-04",4,"FOSSIL_SPECIMEN",7007
"2008-12-17",6,"UNKNOWN",4916
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",1909
"2013-02-20",1,"PRESERVED_SPECIMEN",62452
"2013-05-21",0,"UNKNOWN",254
"2015-01-19",4,"OBSERVATION",1743
"2010-04-01",6,"HUMAN_OBSERVATION",18529
"2012-10-31",1,"HUMAN_OBSERVATION",162
"2008-04-01",5,"UNKNOWN",3548
"2012-12-11",7,"OBSERVATION",12874
"2009-09-25",4,"OBSERVATION",1817
"2008-12-17",7,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"OBSERVATION",434748
"2010-07-26",7,"PRESERVED_SPECIMEN",3130
"2010-11-17",4,"PRESERVED_SPECIMEN",2809
"2011-06-10",0,"FOSSIL_SPECIMEN",54
"2013-02-20",0,"UNKNOWN",254
"2007-12-19",4,"OBSERVATION",1299
"2008-10-10",4,"LIVING_SPECIMEN",170
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",434953
"2011-02-21",1,"UNKNOWN",19923
"2013-05-21",1,"FOSSIL_SPECIMEN",7596
"2014-09-08",7,"FOSSIL_SPECIMEN",54
"2016-01-04",5,"PRESERVED_SPECIMEN",109546
"2016-04-05",4,"UNKNOWN",783
"2016-07-04",7,"LIVING_SPECIMEN",45
"2009-12-16",5,"UNKNOWN",3547
"2013-09-10",0,"PRESERVED_SPECIMEN",1344
"2015-07-03",3,"PRESERVED_SPECIMEN",343
"2008-04-01",6,"FOSSIL_SPECIMEN",102
"2009-04-06",6,"OBSERVATION",1243970
"2013-02-20",4,"LIVING_SPECIMEN",171
"2013-05-21",5,"HUMAN_OBSERVATION",775
"2014-03-28",3,"OBSERVATION",4
"2011-09-05",0,"OBSERVATION",551
"2012-12-11",0,"LIVING_SPECIMEN",15
"2010-04-01",1,"UNKNOWN",15778
"2013-07-09",4,"OBSERVATION",1743
"2015-10-01",7,"OBSERVATION",12874
"2011-09-05",4,"UNKNOWN",4003
"2012-01-18",4,"OBSERVATION",1743
"2013-12-20",6,"OBSERVATION",1251534
"2015-07-03",2,"UNKNOWN",5
"2016-04-05",5,"FOSSIL_SPECIMEN",24
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2010-11-17",7,"LIVING_SPECIMEN",34
"2011-06-10",1,"PRESERVED_SPECIMEN",36806
"2012-03-26",6,"UNKNOWN",6540
"2013-02-20",5,"HUMAN_OBSERVATION",774
"2015-04-09",4,"OBSERVATION",1743
"2012-12-11",1,"HUMAN_OBSERVATION",163
"2016-01-04",8,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",1595
"2015-07-03",6,"LIVING_SPECIMEN",2418
"2016-07-04",4,"PRESERVED_SPECIMEN",12143
"2008-04-01",7,"PRESERVED_SPECIMEN",2949
"2008-04-01",1,"OBSERVATION",414201
"2008-06-27",7,"OBSERVATION",4721
"2011-06-10",0,"UNKNOWN",423
"2015-10-01",0,"LIVING_SPECIMEN",12
"2012-03-26",7,"FOSSIL_SPECIMEN",65
"2014-09-08",7,"UNKNOWN",91
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2008-10-10",0,"UNKNOWN",349
"2009-04-06",0,"HUMAN_OBSERVATION",1903
"2011-02-21",3,"PRESERVED_SPECIMEN",1277
"2012-07-13",4,"PRESERVED_SPECIMEN",2755
"2013-09-10",4,"HUMAN_OBSERVATION",38503
"2015-07-03",7,"HUMAN_OBSERVATION",219
"2016-04-05",6,"PRESERVED_SPECIMEN",277402
"2016-07-04",3,"UNKNOWN",65311
"2009-12-16",7,"PRESERVED_SPECIMEN",3131
"2011-06-10",4,"LIVING_SPECIMEN",171
"2016-04-05",0,"OBSERVATION",551
"2013-05-21",5,"LIVING_SPECIMEN",4120
"2015-10-01",1,"HUMAN_OBSERVATION",290963
"2013-12-20",0,"HUMAN_OBSERVATION",4147
"2008-06-27",0,"LIVING_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",9383
"2010-04-01",3,"PRESERVED_SPECIMEN",731
"2008-10-10",1,"FOSSIL_SPECIMEN",6529
"2011-06-10",5,"HUMAN_OBSERVATION",770
"2011-09-05",6,"PRESERVED_SPECIMEN",172985
"2010-07-26",6,"UNKNOWN",5228
"2010-11-17",3,"UNKNOWN",114384
"2008-10-10",5,"HUMAN_OBSERVATION",769
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2012-07-13",7,"LIVING_SPECIMEN",37
"2013-02-20",1,"FOSSIL_SPECIMEN",7651
"2016-01-04",4,"UNKNOWN",449
"2009-06-17",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2010-07-26",7,"FOSSIL_SPECIMEN",21
"2010-11-17",4,"FOSSIL_SPECIMEN",230
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"OBSERVATION",4
"2016-01-04",5,"FOSSIL_SPECIMEN",24
"2008-12-17",7,"UNKNOWN",39
"2013-09-10",0,"FOSSIL_SPECIMEN",464
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",16634
"2015-01-19",5,"OBSERVATION",246
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",6669
"2009-09-25",5,"OBSERVATION",222
"2010-11-17",5,"PRESERVED_SPECIMEN",54079
"2011-06-10",1,"FOSSIL_SPECIMEN",7568
"2013-02-20",1,"UNKNOWN",9664
"2007-12-19",5,"OBSERVATION",221
"2008-10-10",5,"LIVING_SPECIMEN",4072
"2012-07-13",3,"UNKNOWN",129913
"2016-01-04",6,"PRESERVED_SPECIMEN",273531
"2016-04-05",5,"UNKNOWN",6556
"2016-07-04",8,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",5241
"2013-09-10",1,"PRESERVED_SPECIMEN",67315
"2015-07-03",4,"PRESERVED_SPECIMEN",4086
"2016-01-04",0,"OBSERVATION",551
"2016-07-04",4,"FOSSIL_SPECIMEN",7042
"2008-04-01",7,"FOSSIL_SPECIMEN",18
"2009-04-06",7,"OBSERVATION",9383
"2013-02-20",5,"LIVING_SPECIMEN",4120
"2013-05-21",6,"HUMAN_OBSERVATION",18548
"2014-03-28",4,"OBSERVATION",1743
"2011-09-05",1,"OBSERVATION",508753
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",222
"2011-09-05",5,"UNKNOWN",3604
"2012-01-18",5,"OBSERVATION",222
"2012-07-13",4,"FOSSIL_SPECIMEN",278
"2013-09-10",0,"UNKNOWN",177
"2013-12-20",7,"OBSERVATION",12874
"2015-07-03",3,"UNKNOWN",65863
"2016-04-05",6,"FOSSIL_SPECIMEN",424
"2009-12-16",7,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",42
"2013-02-20",6,"HUMAN_OBSERVATION",18546
"2015-04-09",5,"OBSERVATION",246
"2008-12-17",3,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",764
"2009-04-06",0,"LIVING_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",171
"2015-07-03",7,"LIVING_SPECIMEN",34
"2016-07-04",5,"PRESERVED_SPECIMEN",132176
"2011-06-10",1,"UNKNOWN",23022
"2011-09-05",6,"FOSSIL_SPECIMEN",401
"2013-12-20",0,"LIVING_SPECIMEN",15
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2008-10-10",1,"UNKNOWN",18088
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2811
"2012-07-13",5,"PRESERVED_SPECIMEN",58041
"2013-09-10",5,"HUMAN_OBSERVATION",775
"2016-04-05",7,"PRESERVED_SPECIMEN",3386
"2016-07-04",4,"UNKNOWN",783
"2011-06-10",5,"LIVING_SPECIMEN",4115
"2016-04-05",1,"OBSERVATION",414232
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-12-20",1,"HUMAN_OBSERVATION",197614
"2010-04-01",4,"PRESERVED_SPECIMEN",2267
"2011-06-10",6,"HUMAN_OBSERVATION",18529
"2011-09-05",7,"PRESERVED_SPECIMEN",3198
"2010-07-26",7,"UNKNOWN",39
"2010-11-17",4,"UNKNOWN",4003
"2008-10-10",6,"HUMAN_OBSERVATION",18523
"2011-02-21",7,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",6556
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2010-04-01",7,"LIVING_SPECIMEN",34
"2012-10-31",2,"LIVING_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",700
"2014-09-08",4,"OBSERVATION",1743
"2016-01-04",6,"FOSSIL_SPECIMEN",396
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",7756
"2015-07-03",4,"FOSSIL_SPECIMEN",6662
"2016-07-04",0,"OBSERVATION",551
"2013-02-20",3,"PRESERVED_SPECIMEN",764
"2015-01-19",6,"OBSERVATION",1251681
"2008-04-01",7,"UNKNOWN",5
"2009-09-25",6,"OBSERVATION",1243970
"2012-07-13",0,"OBSERVATION",551
"2009-12-16",3,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",171977
"2007-12-19",6,"OBSERVATION",1215695
"2008-10-10",6,"LIVING_SPECIMEN",167
"2010-07-26",3,"OBSERVATION",4
"2010-11-17",0,"OBSERVATION",599
"2011-02-21",3,"UNKNOWN",114384
"2012-07-13",4,"UNKNOWN",2326
"2016-01-04",7,"PRESERVED_SPECIMEN",3385
"2016-04-05",6,"UNKNOWN",3505
"2009-12-16",7,"UNKNOWN",39
"2015-07-03",5,"PRESERVED_SPECIMEN",77079
"2016-01-04",1,"OBSERVATION",414232
"2016-07-04",5,"FOSSIL_SPECIMEN",24
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2013-05-21",7,"HUMAN_OBSERVATION",43
"2014-03-28",5,"OBSERVATION",246
"2012-12-11",2,"LIVING_SPECIMEN",10
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2010-04-01",3,"UNKNOWN",157
"2013-07-09",6,"OBSERVATION",1243971
"2011-02-21",4,"FOSSIL_SPECIMEN",230
"2011-09-05",6,"UNKNOWN",4245
"2012-01-18",6,"OBSERVATION",1243971
"2013-09-10",1,"UNKNOWN",9464
"2015-01-19",0,"HUMAN_OBSERVATION",5491
"2015-07-03",4,"UNKNOWN",3242
"2016-04-05",7,"FOSSIL_SPECIMEN",120
"2011-06-10",3,"PRESERVED_SPECIMEN",1215
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",43
"2015-04-09",6,"OBSERVATION",1251681
"2008-12-17",4,"OBSERVATION",1817
"2013-05-21",4,"PRESERVED_SPECIMEN",2775
"2009-09-25",0,"HUMAN_OBSERVATION",1909
"2013-09-10",5,"LIVING_SPECIMEN",4120
"2015-07-03",8,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-07-04",6,"PRESERVED_SPECIMEN",470585
"2010-04-01",4,"FOSSIL_SPECIMEN",230
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2008-04-01",3,"OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",21
"2015-10-01",2,"LIVING_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",55813
"2012-07-13",6,"PRESERVED_SPECIMEN",173424
"2013-09-10",6,"HUMAN_OBSERVATION",18548
"2016-07-04",5,"UNKNOWN",6348
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2013-05-21",7,"LIVING_SPECIMEN",37
"2013-07-09",0,"HUMAN_OBSERVATION",4219
"2015-10-01",3,"HUMAN_OBSERVATION",11
"2012-01-18",0,"HUMAN_OBSERVATION",4219
"2010-04-01",5,"PRESERVED_SPECIMEN",54083
"2012-10-31",0,"PRESERVED_SPECIMEN",1178
"2015-04-09",0,"HUMAN_OBSERVATION",5491
"2011-06-10",7,"HUMAN_OBSERVATION",41
"2015-01-19",0,"LIVING_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",3548
"2015-07-03",0,"OBSERVATION",551
"2012-03-26",4,"OBSERVATION",1743
"2016-01-04",6,"UNKNOWN",3482
"2007-12-19",0,"LIVING_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",401
"2012-10-31",3,"LIVING_SPECIMEN",1595
"2008-10-10",4,"PRESERVED_SPECIMEN",2233
"2014-09-08",5,"OBSERVATION",246
"2016-01-04",7,"FOSSIL_SPECIMEN",120
"2015-07-03",5,"FOSSIL_SPECIMEN",22
"2016-07-04",1,"OBSERVATION",414230
"2013-02-20",4,"PRESERVED_SPECIMEN",2774
"2013-05-21",3,"UNKNOWN",129913
"2015-01-19",7,"OBSERVATION",12874
"2012-01-18",0,"LIVING_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",38413
"2012-12-11",0,"PRESERVED_SPECIMEN",1193
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",9
"2009-09-25",7,"OBSERVATION",9428
