"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",4632,5933,673,57,0
"2015-04-09",4670,5991,676,57,0
"2016-01-04",6164,9389,1080,59,0
"2016-07-04",7172,10789,1489,60,0
"2016-04-05",6294,9682,1137,60,0
"2011-06-10",4136,5110,356,55,0
"2008-10-10",2072,1940,188,53,0
"2008-04-01",1838,1744,188,53,0
"2010-07-26",2958,3384,288,53,0
"2011-02-21",3800,4837,335,55,0
"2010-11-17",3752,4800,335,55,0
"2013-07-09",4874,7231,767,55,0
"2007-12-19",1759,1719,188,53,0
"2011-09-05",4137,5110,356,55,0
"2008-06-27",1991,1873,188,53,0
"2015-10-01",6121,9319,1048,57,0
"2012-10-31",4684,7068,764,55,0
"2012-12-11",4687,7068,764,55,0
"2008-12-17",2058,1968,238,53,0
"2014-03-28",3831,4424,576,56,0
"2014-09-08",4042,4986,599,57,0
"2015-07-03",5139,7459,991,57,0
"2012-07-13",4154,5262,478,55,0
"2009-09-25",1967,1965,241,53,0
"2009-04-06",2072,1981,242,53,0
"2013-02-20",4744,7096,766,55,0
"2013-09-10",4903,7244,772,56,0
"2012-03-26",4086,5225,557,55,0
"2010-04-01",2948,3350,285,53,0
"2009-12-16",2059,2208,247,53,0
"2009-06-17",2071,1985,242,53,0
"2013-12-20",4882,7199,771,56,0
"2013-05-21",4866,7219,767,55,0
"2012-01-18",4085,5325,560,55,0
