"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1548
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3976
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3960
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",598
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1188
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",21718
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3548
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",598
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14003
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",750
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159754
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1370
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8128
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4849
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12403
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",849
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49608
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1747
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",457
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",772
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",15739
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1950
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",889
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227980
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7681
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",191
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32099
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55410
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16489
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6471
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",327
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14763
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",739
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4840
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",605
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13593
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",496
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",624
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",749
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5465
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",143
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",160865
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69776
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65486
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",619
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",860
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",105
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13761
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",579
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",15053
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3077
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",633
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4480
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",700
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",764
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",195
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",344454
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1550
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",391
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",341
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",21590
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",1488
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",627
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",352632
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6409
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4904
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21612
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4457
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43919
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",436
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",236
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",800
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78358
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2057
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",917
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",38
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13386
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1527
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12713
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9834
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1947
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",18
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3485
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",457
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4824
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",27091
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",38
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9031
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6073
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",6150
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",87942
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3485
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",354
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",546
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",42
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2153
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",33130
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4539
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16309
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",160886
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71009
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4035
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3264
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4525
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21755
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",21590
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3587
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4076
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",463
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5915
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1787
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",418
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",582
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3395
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",814
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",457
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
