"snapshot","national","international"
"2010-11-17",0,6947
"2018-09-28",1995,16250
"2012-12-11",0,7692
"2015-10-01",0,12587
"2016-12-27",0,15104
"2009-06-17",0,5471
"2013-02-20",0,7754
"2012-10-31",0,8857
"2013-05-21",0,7879
"2012-03-26",0,8503
"2015-07-03",0,12046
"2013-07-09",0,8431
"2015-01-19",0,11548
"2008-12-17",0,4287
"2018-07-11",878,16187
"2011-02-21",0,7201
"2008-06-27",0,4036
"2013-12-20",0,10426
"2017-12-22",622,15587
"2014-03-28",0,11000
"2015-04-09",0,12006
"2008-10-10",0,4099
"2013-09-10",0,9788
"2009-04-06",0,5417
"2012-07-13",0,8757
"2014-09-08",0,11095
"2016-10-07",0,14718
"2010-07-26",0,6946
"2016-07-04",0,13800
"2018-04-09",622,15644
"2016-01-04",0,13372
"2016-04-05",0,13768
"2011-06-10",0,7536
"2012-01-18",0,7900
"2008-04-01",0,3675
"2010-04-01",0,6924
"2017-10-12",0,15422
"2017-07-24",0,15427
"2019-07-01",3616,16882
"2019-01-01",1995,16474
"2009-09-25",0,5576
"2017-04-12",0,15042
"2007-12-19",0,3195
"2009-12-16",0,5856
"2019-10-09",3639,17023
"2011-09-05",0,7465
"2019-04-06",2573,16658
