"snapshot","national","international"
"2010-11-17",0,42650
"2018-09-28",167622,188807
"2012-12-11",0,73463
"2015-10-01",0,170102
"2016-12-27",0,191092
"2009-06-17",0,26582
"2013-02-20",0,73666
"2012-10-31",0,82482
"2013-05-21",0,75465
"2012-03-26",0,79250
"2015-07-03",0,155999
"2013-07-09",0,82867
"2015-01-19",0,150962
"2008-12-17",0,18661
"2018-07-11",42252,186832
"2011-02-21",0,56012
"2008-06-27",0,17220
"2013-12-20",0,130307
"2017-12-22",37468,173831
"2014-03-28",0,140299
"2015-04-09",0,156275
"2008-10-10",0,17477
"2013-09-10",0,102104
"2009-04-06",0,26477
"2012-07-13",0,82633
"2014-09-08",0,140456
"2016-10-07",0,177329
"2010-07-26",0,37257
"2016-07-04",0,162430
"2018-04-09",37468,172623
"2016-01-04",0,170178
"2016-04-05",0,175698
"2011-06-10",0,74344
"2012-01-18",0,79531
"2008-04-01",0,12390
"2010-04-01",0,36125
"2017-10-12",0,189542
"2017-07-24",0,191879
"2019-07-01",257609,200692
"2019-01-01",167659,194620
"2009-09-25",0,27445
"2017-04-12",0,189215
"2007-12-19",0,10728
"2009-12-16",0,28360
"2019-10-09",261024,203687
"2011-09-05",0,75527
"2019-04-06",252667,198230
