"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1495,849,0,0,0
"2018-09-28",3536,3689,111,0,0
"2012-12-11",2128,1540,0,0,0
"2015-10-01",2965,2599,6,0,0
"2016-12-27",3175,3056,54,0,0
"2009-06-17",933,675,0,0,0
"2013-02-20",2132,1540,0,0,0
"2012-10-31",2128,1540,0,0,0
"2013-05-21",2167,1553,0,0,0
"2012-03-26",2046,1468,0,0,0
"2015-07-03",2938,2587,6,0,0
"2013-07-09",2173,1559,0,0,0
"2015-01-19",2965,2563,5,0,0
"2008-12-17",831,524,0,0,0
"2018-07-11",3532,3365,109,0,0
"2011-02-21",1676,1114,0,0,0
"2008-06-27",872,598,0,0,0
"2013-12-20",2177,1602,5,0,0
"2017-12-22",3253,3188,109,0,0
"2014-03-28",2369,1818,5,0,0
"2015-04-09",2961,2574,5,0,0
"2008-10-10",878,598,0,0,0
"2013-09-10",2172,1601,5,0,0
"2009-04-06",916,667,0,0,0
"2012-07-13",2099,1525,0,0,0
"2014-09-08",2477,1976,5,0,0
"2016-10-07",3142,2984,36,0,0
"2010-07-26",1600,907,0,0,0
"2016-07-04",2969,2921,34,0,0
"2018-04-09",3419,3173,108,0,0
"2016-01-04",2777,2280,30,0,0
"2016-04-05",3050,2909,34,0,0
"2011-06-10",1765,1315,0,0,0
"2012-01-18",1847,1348,0,0,0
"2008-04-01",868,598,0,0,0
"2010-04-01",1220,780,0,0,0
"2017-10-12",3239,3160,57,0,0
"2017-07-24",3249,3157,54,0,0
"2019-07-01",3956,4033,169,0,0
"2019-01-01",3600,3761,112,0,0
"2009-09-25",947,698,0,0,0
"2017-04-12",3188,3108,54,0,0
"2007-12-19",858,597,0,0,0
"2009-12-16",987,701,0,0,0
"2019-10-09",4021,4160,170,0,0
"2011-09-05",1765,1315,0,0,0
"2019-04-06",3699,3871,167,0,0
