"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",30551
"2007-12-19",1,"UNKNOWN",92
"2007-12-19",5,"UNKNOWN",3603
"2007-12-19",6,"UNKNOWN",5
"2008-04-01",0,"UNKNOWN",30551
"2008-04-01",1,"UNKNOWN",92
"2008-04-01",5,"UNKNOWN",3603
"2008-04-01",6,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",30551
"2008-06-27",1,"UNKNOWN",92
"2008-06-27",5,"UNKNOWN",3603
"2008-06-27",6,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",30551
"2008-10-10",1,"UNKNOWN",92
"2008-10-10",5,"UNKNOWN",3603
"2008-10-10",6,"UNKNOWN",5
"2008-12-17",0,"UNKNOWN",30551
"2008-12-17",1,"UNKNOWN",92
"2008-12-17",5,"UNKNOWN",3603
"2008-12-17",6,"UNKNOWN",5
"2013-12-20",0,"UNKNOWN",30551
"2013-12-20",1,"UNKNOWN",92
"2013-12-20",5,"UNKNOWN",3603
"2013-12-20",6,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",29086
"2014-03-28",1,"UNKNOWN",84
"2014-03-28",5,"UNKNOWN",3427
"2014-03-28",6,"UNKNOWN",9
"2014-09-08",0,"UNKNOWN",29085
"2014-09-08",1,"UNKNOWN",84
"2014-09-08",5,"UNKNOWN",3428
"2014-09-08",6,"UNKNOWN",9
"2015-01-19",0,"UNKNOWN",29079
"2015-01-19",1,"UNKNOWN",85
"2015-01-19",5,"UNKNOWN",3433
"2015-01-19",6,"UNKNOWN",9
"2015-04-09",0,"UNKNOWN",29081
"2015-04-09",1,"UNKNOWN",86
"2015-04-09",5,"UNKNOWN",3430
"2015-04-09",6,"UNKNOWN",9
"2015-07-03",0,"UNKNOWN",29071
"2015-07-03",1,"UNKNOWN",84
"2015-07-03",5,"UNKNOWN",3442
"2015-07-03",6,"UNKNOWN",9
"2015-10-01",0,"UNKNOWN",29091
"2015-10-01",1,"UNKNOWN",84
"2015-10-01",5,"UNKNOWN",3422
"2015-10-01",6,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",29090
"2016-01-04",1,"UNKNOWN",84
"2016-01-04",5,"UNKNOWN",3423
"2016-01-04",6,"UNKNOWN",9
"2016-04-05",0,"UNKNOWN",29089
"2016-04-05",1,"UNKNOWN",84
"2016-04-05",5,"UNKNOWN",3424
"2016-04-05",6,"UNKNOWN",9
"2016-07-04",0,"UNKNOWN",29091
"2016-07-04",1,"UNKNOWN",84
"2016-07-04",5,"UNKNOWN",3422
"2016-07-04",6,"UNKNOWN",9
"2016-10-07",0,"UNKNOWN",29091
"2016-10-07",1,"UNKNOWN",84
"2016-10-07",5,"UNKNOWN",3422
"2016-10-07",6,"UNKNOWN",9
"2016-12-27",0,"UNKNOWN",29091
"2016-12-27",1,"UNKNOWN",84
"2016-12-27",5,"UNKNOWN",3422
"2016-12-27",6,"UNKNOWN",9
"2017-04-12",0,"UNKNOWN",29091
"2017-04-12",1,"UNKNOWN",84
"2017-04-12",5,"UNKNOWN",3422
"2017-04-12",6,"UNKNOWN",9
"2017-07-24",0,"UNKNOWN",29091
"2017-07-24",1,"UNKNOWN",84
"2017-07-24",5,"UNKNOWN",3422
"2017-07-24",6,"UNKNOWN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",118
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",29152
"2017-10-12",1,"UNKNOWN",84
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2017-10-12",5,"UNKNOWN",3422
"2017-10-12",6,"PRESERVED_SPECIMEN",12161
"2017-10-12",6,"HUMAN_OBSERVATION",7748
"2017-10-12",6,"UNKNOWN",21810
"2017-12-22",0,"HUMAN_OBSERVATION",20
"2017-12-22",0,"UNKNOWN",29245
"2017-12-22",0,"PRESERVED_SPECIMEN",187
"2017-12-22",1,"PRESERVED_SPECIMEN",408
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2017-12-22",1,"UNKNOWN",84
"2017-12-22",5,"UNKNOWN",3422
"2017-12-22",6,"HUMAN_OBSERVATION",17475
"2017-12-22",6,"UNKNOWN",150300
"2017-12-22",6,"PRESERVED_SPECIMEN",49102
"2018-04-09",0,"PRESERVED_SPECIMEN",37
"2018-04-09",0,"HUMAN_OBSERVATION",21
"2018-04-09",0,"UNKNOWN",29143
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2018-04-09",1,"UNKNOWN",84
"2018-04-09",1,"PRESERVED_SPECIMEN",408
"2018-04-09",5,"UNKNOWN",3422
"2018-04-09",6,"PRESERVED_SPECIMEN",51538
"2018-04-09",6,"HUMAN_OBSERVATION",36817
"2018-04-09",6,"UNKNOWN",159710
"2018-07-11",0,"PRESERVED_SPECIMEN",295
"2018-07-11",0,"HUMAN_OBSERVATION",40
"2018-07-11",0,"UNKNOWN",29402
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2018-07-11",1,"UNKNOWN",84
"2018-07-11",1,"PRESERVED_SPECIMEN",2274
"2018-07-11",5,"UNKNOWN",3422
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2018-07-11",6,"PRESERVED_SPECIMEN",51395
"2018-07-11",6,"HUMAN_OBSERVATION",38008
"2018-07-11",6,"UNKNOWN",161839
"2018-09-28",0,"PRESERVED_SPECIMEN",295
"2018-09-28",0,"HUMAN_OBSERVATION",40
"2018-09-28",0,"UNKNOWN",29402
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2018-09-28",1,"UNKNOWN",84
"2018-09-28",1,"PRESERVED_SPECIMEN",2274
"2018-09-28",5,"UNKNOWN",3422
"2018-09-28",5,"PRESERVED_SPECIMEN",259
"2018-09-28",6,"PRESERVED_SPECIMEN",51395
"2018-09-28",6,"HUMAN_OBSERVATION",38008
"2018-09-28",6,"UNKNOWN",161839
"2019-01-01",0,"PRESERVED_SPECIMEN",295
"2019-01-01",0,"HUMAN_OBSERVATION",40
"2019-01-01",0,"UNKNOWN",29400
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-01-01",1,"UNKNOWN",84
"2019-01-01",1,"PRESERVED_SPECIMEN",2556
"2019-01-01",5,"UNKNOWN",3422
"2019-01-01",5,"PRESERVED_SPECIMEN",259
"2019-01-01",6,"PRESERVED_SPECIMEN",52183
"2019-01-01",6,"HUMAN_OBSERVATION",40906
"2019-01-01",6,"UNKNOWN",168159
"2019-04-06",0,"PRESERVED_SPECIMEN",295
"2019-04-06",0,"HUMAN_OBSERVATION",40
"2019-04-06",0,"UNKNOWN",29400
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2019-04-06",1,"UNKNOWN",84
"2019-04-06",1,"PRESERVED_SPECIMEN",2555
"2019-04-06",5,"UNKNOWN",3422
"2019-04-06",5,"PRESERVED_SPECIMEN",259
"2019-04-06",6,"PRESERVED_SPECIMEN",52183
"2019-04-06",6,"HUMAN_OBSERVATION",40906
"2019-04-06",6,"UNKNOWN",168159
"2019-07-01",0,"PRESERVED_SPECIMEN",56
"2019-07-01",0,"HUMAN_OBSERVATION",44
"2019-07-01",0,"UNKNOWN",29147
"2019-07-01",1,"HUMAN_OBSERVATION",288519
"2019-07-01",1,"UNKNOWN",84
"2019-07-01",1,"PRESERVED_SPECIMEN",2555
"2019-07-01",5,"UNKNOWN",3422
"2019-07-01",5,"PRESERVED_SPECIMEN",259
"2019-07-01",6,"PRESERVED_SPECIMEN",54931
"2019-07-01",6,"HUMAN_OBSERVATION",46741
"2019-07-01",6,"UNKNOWN",178987
"2019-10-09",0,"PRESERVED_SPECIMEN",56
"2019-10-09",0,"HUMAN_OBSERVATION",44
"2019-10-09",0,"UNKNOWN",29147
"2019-10-09",1,"HUMAN_OBSERVATION",288519
"2019-10-09",1,"UNKNOWN",84
"2019-10-09",1,"PRESERVED_SPECIMEN",2555
"2019-10-09",5,"UNKNOWN",3422
"2019-10-09",5,"PRESERVED_SPECIMEN",259
"2019-10-09",6,"PRESERVED_SPECIMEN",61703
"2019-10-09",6,"HUMAN_OBSERVATION",46741
"2019-10-09",6,"UNKNOWN",178987
"2020-01-01",0,"PRESERVED_SPECIMEN",56
"2020-01-01",0,"HUMAN_OBSERVATION",44
"2020-01-01",0,"UNKNOWN",29141
"2020-01-01",1,"HUMAN_OBSERVATION",289974
"2020-01-01",1,"UNKNOWN",85
"2020-01-01",1,"PRESERVED_SPECIMEN",2555
"2020-01-01",5,"UNKNOWN",3427
"2020-01-01",5,"PRESERVED_SPECIMEN",259
"2020-01-01",6,"PRESERVED_SPECIMEN",61703
"2020-01-01",6,"HUMAN_OBSERVATION",46741
"2020-01-01",6,"UNKNOWN",178987
"2020-04-01",0,"HUMAN_OBSERVATION",44
"2020-04-01",0,"UNKNOWN",29141
"2020-04-01",0,"PRESERVED_SPECIMEN",56
"2020-04-01",1,"PRESERVED_SPECIMEN",2555
"2020-04-01",1,"HUMAN_OBSERVATION",289974
"2020-04-01",1,"UNKNOWN",85
"2020-04-01",5,"PRESERVED_SPECIMEN",259
"2020-04-01",5,"UNKNOWN",3427
"2020-04-01",6,"HUMAN_OBSERVATION",46741
"2020-04-01",6,"UNKNOWN",178987
"2020-04-01",6,"PRESERVED_SPECIMEN",65205
"2020-07-01",0,"PRESERVED_SPECIMEN",358
"2020-07-01",0,"HUMAN_OBSERVATION",27
"2020-07-01",0,"UNKNOWN",29159
"2020-07-01",1,"HUMAN_OBSERVATION",454849
"2020-07-01",1,"UNKNOWN",85
"2020-07-01",1,"PRESERVED_SPECIMEN",2555
"2020-07-01",5,"UNKNOWN",3427
"2020-07-01",5,"PRESERVED_SPECIMEN",259
"2020-07-01",6,"PRESERVED_SPECIMEN",123678
"2020-07-01",6,"HUMAN_OBSERVATION",82827
"2020-07-01",6,"UNKNOWN",206018
"2020-10-01",0,"PRESERVED_SPECIMEN",358
"2020-10-01",0,"HUMAN_OBSERVATION",27
"2020-10-01",0,"UNKNOWN",29159
"2020-10-01",1,"HUMAN_OBSERVATION",460155
"2020-10-01",1,"UNKNOWN",85
"2020-10-01",1,"PRESERVED_SPECIMEN",3276
"2020-10-01",5,"UNKNOWN",3427
"2020-10-01",5,"PRESERVED_SPECIMEN",261
"2020-10-01",6,"PRESERVED_SPECIMEN",126950
"2020-10-01",6,"HUMAN_OBSERVATION",82827
"2020-10-01",6,"UNKNOWN",206018
"2021-01-01",0,"HUMAN_OBSERVATION",27
"2021-01-01",0,"UNKNOWN",29159
"2021-01-01",0,"PRESERVED_SPECIMEN",358
"2021-01-01",1,"PRESERVED_SPECIMEN",3276
"2021-01-01",1,"HUMAN_OBSERVATION",460155
"2021-01-01",1,"UNKNOWN",85
"2021-01-01",5,"PRESERVED_SPECIMEN",261
"2021-01-01",5,"UNKNOWN",3427
"2021-01-01",6,"HUMAN_OBSERVATION",82827
"2021-01-01",6,"UNKNOWN",206018
"2021-01-01",6,"PRESERVED_SPECIMEN",130456
"2021-04-01",0,"PRESERVED_SPECIMEN",358
"2021-04-01",0,"HUMAN_OBSERVATION",27
"2021-04-01",0,"UNKNOWN",29159
"2021-04-01",1,"HUMAN_OBSERVATION",460155
"2021-04-01",1,"UNKNOWN",85
"2021-04-01",1,"PRESERVED_SPECIMEN",3276
"2021-04-01",5,"UNKNOWN",3427
"2021-04-01",5,"PRESERVED_SPECIMEN",261
"2021-04-01",6,"PRESERVED_SPECIMEN",132129
"2021-04-01",6,"HUMAN_OBSERVATION",82827
"2021-04-01",6,"UNKNOWN",206018
"2021-07-01",0,"HUMAN_OBSERVATION",27
"2021-07-01",0,"UNKNOWN",29159
"2021-07-01",0,"PRESERVED_SPECIMEN",358
"2021-07-01",1,"PRESERVED_SPECIMEN",3276
"2021-07-01",1,"HUMAN_OBSERVATION",616214
"2021-07-01",1,"UNKNOWN",85
"2021-07-01",5,"PRESERVED_SPECIMEN",261
"2021-07-01",5,"UNKNOWN",3427
"2021-07-01",6,"HUMAN_OBSERVATION",82827
"2021-07-01",6,"UNKNOWN",206018
"2021-07-01",6,"PRESERVED_SPECIMEN",132129
