"snapshot","kingdom","speciesCount"
"2017-10-12",1,30
"2017-10-12",6,1785
"2017-12-22",1,30
"2017-12-22",6,3140
"2018-04-09",1,30
"2018-04-09",6,3266
"2018-07-11",1,281
"2018-07-11",5,38
"2018-07-11",6,3265
"2018-09-28",1,281
"2018-09-28",5,38
"2018-09-28",6,3265
"2019-01-01",1,375
"2019-01-01",5,38
"2019-01-01",6,3314
"2019-04-06",1,374
"2019-04-06",5,38
"2019-04-06",6,3314
"2019-07-01",1,374
"2019-07-01",5,38
"2019-07-01",6,3394
"2019-10-09",1,374
"2019-10-09",5,38
"2019-10-09",6,4609
"2020-01-01",1,374
"2020-01-01",5,38
"2020-01-01",6,4609
"2020-04-01",1,374
"2020-04-01",5,38
"2020-04-01",6,5078
"2020-07-01",1,374
"2020-07-01",5,38
"2020-07-01",6,6391
"2020-10-01",1,441
"2020-10-01",5,39
"2020-10-01",6,6827
"2021-01-01",1,441
"2021-01-01",5,39
"2021-01-01",6,7277
"2021-04-01",1,441
"2021-04-01",5,39
"2021-04-01",6,7496
"2021-07-01",1,441
"2021-07-01",5,39
"2021-07-01",6,7496
