"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",471
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",75
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",583
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",29968
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",471
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",75
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",583
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",29968
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",75
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",471
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",583
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",29968
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",75
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",583
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",29968
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",471
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",583
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",29968
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",471
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",75
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",75
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",583
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",29968
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",471
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",408
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4047
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",29
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",390
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",113
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2600
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",755
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",23876
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",58
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",312
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4044
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",113
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",29
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",391
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2602
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",756
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",23877
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",58
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",310
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",408
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",411
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4029
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",113
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2602
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",393
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",756
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23883
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",58
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",315
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",755
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23879
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",58
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",311
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",409
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4038
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",113
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",29
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2612
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",385
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",755
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23868
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",58
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",314
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",406
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4042
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",29
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",388
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",113
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2615
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",58
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",311
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",405
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4037
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",29
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2595
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",754
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23895
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",23894
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",58
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",311
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",406
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4035
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",29
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",112
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",755
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",754
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",23890
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",58
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",311
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",407
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4038
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",29
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",112
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2598
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",58
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",310
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",406
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2016-07-04","UNKNOWN","Family","Unknown","YearOnly",29
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",112
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",754
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",406
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",29
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",112
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",754
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",58
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",310
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",754
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",58
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",310
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",406
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",112
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",310
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",406
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",29
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",112
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",754
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",58
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",310
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",406
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",29
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",112
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",754
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",58
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2168
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",551
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4028
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",922
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3745
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7199
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12423
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",754
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",58
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",310
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",276
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",593
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",406
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6737
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",112
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1603
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",29
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8140
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142152
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1412
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10005
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",530
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10553
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5027
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1286
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",258
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2449
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50666
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",131
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",310
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1747
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",406
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4762
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",7
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",926
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",515
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",112
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",239
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",88679
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",754
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",58
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1336
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12802
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",609
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",729
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",263
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",180
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155822
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1318
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22667
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10174
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",590
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11291
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5079
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",112
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6955
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",92723
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",754
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",277
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",510
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3284
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",43
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",58
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",310
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1753
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",406
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52099
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",4
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",29
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1124
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",177
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156398
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13253
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
