"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",666,1520,227,5,0
"2017-12-22",777,2211,1227,190,0
"2018-04-09",757,2346,1282,238,0
"2018-07-11",855,2510,1278,249,0
"2018-09-28",855,2510,1278,249,0
"2019-01-01",900,2552,1301,257,0
"2019-04-06",865,2491,1278,305,3
"2019-07-01",874,2487,1316,349,3
"2019-10-09",951,2534,1318,352,3
"2020-01-01",951,2534,1318,352,3
"2020-04-01",956,2536,1322,352,3
"2020-07-01",1055,2746,1394,545,21
"2020-10-01",1088,2780,1409,546,21
"2021-01-01",1094,2777,1411,547,21
"2021-04-01",1092,2778,1411,547,21
"2021-07-01",1099,2779,1403,556,26
