"snapshot","kingdom","speciesCount"
"2017-10-12",1,30
"2017-10-12",6,2572
"2017-12-22",1,423
"2017-12-22",6,4250
"2018-04-09",1,423
"2018-04-09",6,4443
"2018-07-11",1,674
"2018-07-11",5,38
"2018-07-11",6,4459
"2018-09-28",1,674
"2018-09-28",5,38
"2018-09-28",6,4459
"2019-01-01",1,768
"2019-01-01",5,38
"2019-01-01",6,4486
"2019-04-06",1,804
"2019-04-06",5,38
"2019-04-06",6,4486
"2019-07-01",1,804
"2019-07-01",5,38
"2019-07-01",6,4557
"2019-10-09",1,804
"2019-10-09",5,38
"2019-10-09",6,5603
"2020-01-01",1,965
"2020-01-01",5,38
"2020-01-01",6,5603
"2020-04-01",1,965
"2020-04-01",5,38
"2020-04-01",6,5993
"2020-07-01",1,968
"2020-07-01",5,38
"2020-07-01",6,6951
"2020-10-01",1,1038
"2020-10-01",5,39
"2020-10-01",6,7366
"2021-01-01",1,1038
"2021-01-01",5,39
"2021-01-01",6,7792
"2021-04-01",1,1038
"2021-04-01",5,39
"2021-04-01",6,8001
"2021-07-01",1,1052
"2021-07-01",5,39
"2021-07-01",6,8001
