"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",924,1419,75,0,0
"2017-12-22",934,2675,747,49,0
"2018-04-09",920,2795,859,49,0
"2018-07-11",1061,2915,867,49,0
"2018-09-28",1061,2915,867,49,0
"2019-01-01",1122,2961,878,49,0
"2019-04-06",1059,2925,882,76,0
"2019-07-01",1077,2943,933,76,0
"2019-10-09",1155,2982,945,76,0
"2020-01-01",1155,2982,945,76,0
"2020-04-01",1162,2985,946,76,0
"2020-07-01",1264,3136,1263,98,0
"2020-10-01",1297,3182,1266,99,0
"2021-01-01",1302,3183,1266,99,0
"2021-04-01",1300,3184,1266,99,0
"2021-07-01",1308,3184,1262,109,0
