"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",1010,1407,1,0,0
"2017-12-22",1047,3143,215,0,0
"2018-04-09",1030,3297,296,0,0
"2018-07-11",1174,3417,301,0,0
"2018-09-28",1174,3417,301,0,0
"2019-01-01",1241,3468,301,0,0
"2019-04-06",1177,3432,333,0,0
"2019-07-01",1199,3437,393,0,0
"2019-10-09",1278,3476,404,0,0
"2020-01-01",1278,3476,404,0,0
"2020-04-01",1285,3480,404,0,0
"2020-07-01",1378,3636,747,0,0
"2020-10-01",1413,3680,751,0,0
"2021-01-01",1417,3681,752,0,0
"2021-04-01",1415,3682,752,0,0
"2021-07-01",1422,3683,758,0,0
