"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",796
"2018-09-28",0,"PRESERVED_SPECIMEN",417
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"PRESERVED_SPECIMEN",56159
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",29970
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",75
"2009-04-06",4,"HUMAN_OBSERVATION",8020
"2016-04-05",4,"OBSERVATION",570
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",30
"2012-03-26",0,"UNKNOWN",10
"2008-12-17",5,"HUMAN_OBSERVATION",2
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"PRESERVED_SPECIMEN",88487
"2016-12-27",0,"HUMAN_OBSERVATION",410
"2012-10-31",3,"PRESERVED_SPECIMEN",138
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",1345
"2013-09-10",0,"HUMAN_OBSERVATION",410
"2018-04-09",3,"LIVING_SPECIMEN",30
"2008-10-10",5,"LIVING_SPECIMEN",185
"2017-07-24",4,"HUMAN_OBSERVATION",13359
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",107
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",597
"2013-12-20",6,"HUMAN_OBSERVATION",1278
"2009-04-06",1,"OBSERVATION",22122
"2010-07-26",0,"PRESERVED_SPECIMEN",207
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",26
"2009-06-17",3,"PRESERVED_SPECIMEN",110
"2011-02-21",1,"UNKNOWN",1641
"2013-05-21",0,"HUMAN_OBSERVATION",410
"2015-01-19",1,"HUMAN_OBSERVATION",30075
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",279
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",6889
"2015-07-03",6,"UNKNOWN",2112
"2018-09-28",1,"PRESERVED_SPECIMEN",60645
"2015-10-01",4,"OBSERVATION",570
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",587
"2016-01-04",0,"OBSERVATION",132
"2016-04-05",5,"LIVING_SPECIMEN",203
"2008-06-27",0,"OBSERVATION",5
"2009-04-06",5,"HUMAN_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",177
"2016-04-05",5,"OBSERVATION",107
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2017-10-12",6,"HUMAN_OBSERVATION",1666
"2011-02-21",4,"HUMAN_OBSERVATION",8172
"2012-03-26",1,"UNKNOWN",1315
"2013-02-20",3,"PRESERVED_SPECIMEN",149
"2013-07-09",4,"FOSSIL_SPECIMEN",8129
"2008-12-17",6,"HUMAN_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2016-12-27",1,"HUMAN_OBSERVATION",87571
"2012-10-31",4,"PRESERVED_SPECIMEN",87
"2019-04-06",4,"FOSSIL_SPECIMEN",8508
"2019-04-06",5,"MATERIAL_SAMPLE",28
"2013-09-10",1,"HUMAN_OBSERVATION",6878
"2018-04-09",4,"LIVING_SPECIMEN",75
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",347
"2008-10-10",6,"OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",81602
"2017-10-12",3,"LIVING_SPECIMEN",30
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",45376
"2011-02-21",1,"OBSERVATION",22503
"2016-01-04",4,"HUMAN_OBSERVATION",13359
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2013-09-10",7,"LIVING_SPECIMEN",15
"2017-04-12",4,"UNKNOWN",20
"2018-04-09",1,"LITERATURE",12
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",3317
"2016-07-04",3,"PRESERVED_SPECIMEN",163
"2018-07-11",0,"HUMAN_OBSERVATION",15
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",319
"2013-12-20",4,"OBSERVATION",570
"2017-12-22",6,"FOSSIL_SPECIMEN",525
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",714
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",222
"2015-10-01",5,"OBSERVATION",107
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",138
"2012-12-11",5,"OBSERVATION",107
"2016-01-04",1,"OBSERVATION",27954
"2016-04-05",6,"LIVING_SPECIMEN",31
"2017-12-22",0,"PRESERVED_SPECIMEN",245
"2008-06-27",1,"OBSERVATION",798
"2009-04-06",6,"HUMAN_OBSERVATION",1255
"2015-04-09",1,"FOSSIL_SPECIMEN",218
"2016-04-05",6,"OBSERVATION",18
"2011-02-21",5,"HUMAN_OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",144
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",592
"2019-04-06",6,"MATERIAL_SAMPLE",3494
"2018-04-09",5,"LIVING_SPECIMEN",203
"2008-10-10",7,"LIVING_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",1666
"2018-04-09",5,"OBSERVATION",107
"2008-10-10",7,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2010-04-01",0,"PRESERVED_SPECIMEN",207
"2017-10-12",4,"LIVING_SPECIMEN",75
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",347
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",793
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",455
"2009-06-17",5,"PRESERVED_SPECIMEN",586
"2016-07-04",4,"PRESERVED_SPECIMEN",297
"2017-07-24",3,"LIVING_SPECIMEN",21
"2018-07-11",1,"HUMAN_OBSERVATION",104497
"2008-12-17",5,"UNKNOWN",785
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",12
"2013-12-20",5,"OBSERVATION",107
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",47808
"2018-09-28",3,"PRESERVED_SPECIMEN",174
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",20
"2012-07-13",4,"PRESERVED_SPECIMEN",87
"2012-12-11",6,"OBSERVATION",19
"2016-04-05",7,"LIVING_SPECIMEN",15
"2017-12-22",1,"PRESERVED_SPECIMEN",60890
"2016-04-05",7,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",207
"2011-02-21",6,"HUMAN_OBSERVATION",1255
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",594
"2013-07-09",6,"FOSSIL_SPECIMEN",266
"2015-01-19",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",62983
"2015-01-19",0,"OBSERVATION",132
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2019-04-06",6,"FOSSIL_SPECIMEN",554
"2013-07-09",0,"PRESERVED_SPECIMEN",229
"2011-06-10",4,"UNKNOWN",248
"2018-04-09",6,"LIVING_SPECIMEN",1271
"2018-04-09",6,"OBSERVATION",10
"2019-04-06",0,"PRESERVED_SPECIMEN",431
"2010-04-01",1,"PRESERVED_SPECIMEN",44823
"2017-10-12",5,"LIVING_SPECIMEN",203
"2009-04-06",4,"OBSERVATION",411
"2017-10-12",5,"OBSERVATION",107
"2010-07-26",3,"PRESERVED_SPECIMEN",116
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1288
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",18335
"2016-12-27",0,"OBSERVATION",132
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",785
"2008-04-01",1,"PRESERVED_SPECIMEN",38098
"2009-06-17",6,"PRESERVED_SPECIMEN",5706
"2013-09-10",0,"OBSERVATION",132
"2011-02-21",4,"UNKNOWN",248
"2014-03-28",0,"FOSSIL_SPECIMEN",175
"2015-01-19",4,"HUMAN_OBSERVATION",13359
"2016-07-04",5,"PRESERVED_SPECIMEN",628
"2017-07-24",4,"LIVING_SPECIMEN",75
"2008-12-17",6,"UNKNOWN",7920
"2017-07-24",4,"OBSERVATION",347
"2013-12-20",6,"OBSERVATION",19
"2019-07-01",0,"MATERIAL_SAMPLE",93
"2018-09-28",4,"PRESERVED_SPECIMEN",306
"2010-11-17",5,"PRESERVED_SPECIMEN",587
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",3,"LIVING_SPECIMEN",23
"2012-07-13",5,"PRESERVED_SPECIMEN",590
"2012-12-11",7,"OBSERVATION",6
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",12
"2009-12-16",1,"PRESERVED_SPECIMEN",44386
"2012-01-18",1,"FOSSIL_SPECIMEN",23
"2012-03-26",4,"UNKNOWN",246
"2013-02-20",6,"PRESERVED_SPECIMEN",82478
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",13359
"2019-07-01",1,"MACHINE_OBSERVATION",882
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",133
"2015-01-19",1,"OBSERVATION",27960
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",33992
"2019-04-06",8,"MATERIAL_SAMPLE",155
"2011-06-10",5,"UNKNOWN",786
"2013-09-10",4,"HUMAN_OBSERVATION",12996
"2018-04-09",7,"LIVING_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",61847
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2009-04-06",5,"OBSERVATION",107
"2017-10-12",6,"OBSERVATION",10
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",379
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",279
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2008-10-10",1,"UNKNOWN",1794
"2009-04-06",6,"UNKNOWN",7920
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",21815
"2011-02-21",5,"UNKNOWN",786
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",12964
"2014-03-28",1,"FOSSIL_SPECIMEN",175
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",82332
"2017-07-24",5,"LIVING_SPECIMEN",203
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",107
"2019-07-01",0,"FOSSIL_SPECIMEN",281
"2011-09-05",0,"PRESERVED_SPECIMEN",210
"2013-12-20",7,"OBSERVATION",6
"2019-07-01",1,"MATERIAL_SAMPLE",276
"2015-07-03",3,"PRESERVED_SPECIMEN",56
"2018-09-28",5,"PRESERVED_SPECIMEN",797
"2010-11-17",6,"PRESERVED_SPECIMEN",16529
"2016-01-04",4,"LIVING_SPECIMEN",75
"2012-07-13",6,"PRESERVED_SPECIMEN",61004
"2016-01-04",4,"OBSERVATION",570
"2017-12-22",3,"PRESERVED_SPECIMEN",173
"2008-06-27",4,"OBSERVATION",411
"2015-04-09",4,"FOSSIL_SPECIMEN",8419
"2007-12-19",1,"OBSERVATION",368
"2012-03-26",5,"UNKNOWN",788
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2019-01-01",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",23687
"2018-07-11",0,"OBSERVATION",132
"2011-06-10",6,"UNKNOWN",1835
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",10
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",937
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",116
"2017-10-12",7,"LIVING_SPECIMEN",15
"2009-04-06",6,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",587
"2011-02-21",5,"OBSERVATION",107
"2018-04-09",0,"UNKNOWN",11
"2019-04-06",1,"MACHINE_OBSERVATION",879
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",1835
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",1289
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2018-07-11",4,"HUMAN_OBSERVATION",14495
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",10
"2019-07-01",1,"FOSSIL_SPECIMEN",263
"2011-09-05",1,"PRESERVED_SPECIMEN",36170
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",268
"2018-09-28",6,"PRESERVED_SPECIMEN",92665
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"LIVING_SPECIMEN",203
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",107
"2017-12-22",4,"PRESERVED_SPECIMEN",285
"2008-06-27",5,"OBSERVATION",103
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",116
"2012-03-26",6,"UNKNOWN",2098
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",178
"2013-12-20",0,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",23
"2016-12-27",6,"HUMAN_OBSERVATION",1559
"2018-07-11",1,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",278
"2013-07-09",3,"PRESERVED_SPECIMEN",149
"2011-06-10",0,"PRESERVED_SPECIMEN",210
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1278
"2015-10-01",1,"UNKNOWN",938
"2012-12-11",1,"UNKNOWN",1573
"2019-04-06",3,"PRESERVED_SPECIMEN",174
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",7035
"2011-02-21",6,"OBSERVATION",10
"2010-11-17",0,"HUMAN_OBSERVATION",366
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",3468
"2009-04-06",8,"UNKNOWN",1
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1278
"2017-07-24",7,"LIVING_SPECIMEN",15
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",11
"2017-04-12",1,"MACHINE_OBSERVATION",720
"2019-07-01",3,"MATERIAL_SAMPLE",85
"2015-07-03",5,"PRESERVED_SPECIMEN",626
"2018-09-28",7,"PRESERVED_SPECIMEN",30
"2016-01-04",6,"LIVING_SPECIMEN",31
"2009-09-25",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",20
"2017-12-22",5,"PRESERVED_SPECIMEN",747
"2007-12-19",3,"LIVING_SPECIMEN",7
"2008-06-27",6,"OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",175
"2015-04-09",6,"FOSSIL_SPECIMEN",319
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",33
"2015-10-01",1,"FOSSIL_SPECIMEN",220
"2012-12-11",1,"FOSSIL_SPECIMEN",23
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",589
"2015-01-19",4,"LIVING_SPECIMEN",75
"2015-04-09",0,"PRESERVED_SPECIMEN",714
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",570
"2013-07-09",4,"PRESERVED_SPECIMEN",144
"2011-06-10",1,"PRESERVED_SPECIMEN",36137
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",25
"2019-04-06",4,"PRESERVED_SPECIMEN",336
"2010-04-01",5,"PRESERVED_SPECIMEN",587
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",179
"2010-11-17",1,"HUMAN_OBSERVATION",1494
"2016-12-27",4,"LIVING_SPECIMEN",75
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",347
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",544
"2013-09-10",4,"OBSERVATION",570
"2014-03-28",4,"FOSSIL_SPECIMEN",8419
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",1833
"2017-10-12",1,"UNKNOWN",3474
"2011-09-05",3,"PRESERVED_SPECIMEN",213
"2015-07-03",6,"PRESERVED_SPECIMEN",89407
"2016-12-27",1,"LITERATURE",12
"2016-01-04",7,"LIVING_SPECIMEN",15
"2009-09-25",4,"LIVING_SPECIMEN",75
"2016-01-04",7,"OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",73150
"2007-12-19",4,"LIVING_SPECIMEN",75
"2008-06-27",7,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",175
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",223
"2017-07-24",0,"UNKNOWN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",587
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",75
"2010-07-26",0,"HUMAN_OBSERVATION",366
"2013-05-21",4,"LIVING_SPECIMEN",75
"2015-01-19",5,"LIVING_SPECIMEN",194
"2015-04-09",1,"PRESERVED_SPECIMEN",47149
"2018-07-11",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"OBSERVATION",587
"2015-01-19",5,"OBSERVATION",107
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",597
"2015-10-01",3,"UNKNOWN",25
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",735
"2019-01-01",1,"LITERATURE",12
"2010-04-01",6,"PRESERVED_SPECIMEN",7027
"2013-05-21",1,"LITERATURE",5
"2018-09-28",1,"HUMAN_OBSERVATION",104564
"2017-04-12",1,"FOSSIL_SPECIMEN",240
"2016-12-27",5,"LIVING_SPECIMEN",203
"2016-12-27",5,"OBSERVATION",107
"2018-04-09",3,"UNKNOWN",25
"2008-10-10",5,"UNKNOWN",785
"2008-04-01",6,"PRESERVED_SPECIMEN",4866
"2013-09-10",5,"OBSERVATION",107
"2008-12-17",1,"FOSSIL_SPECIMEN",22
"2018-07-11",7,"HUMAN_OBSERVATION",4
"2019-07-01",4,"FOSSIL_SPECIMEN",8847
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"MATERIAL_SAMPLE",28
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",179
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",191
"2017-12-22",7,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"LIVING_SPECIMEN",185
"2007-12-19",5,"OBSERVATION",103
"2017-07-24",1,"UNKNOWN",3524
"2009-12-16",6,"PRESERVED_SPECIMEN",6351
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",203
"2010-07-26",1,"HUMAN_OBSERVATION",1478
"2013-05-21",5,"LIVING_SPECIMEN",194
"2015-01-19",6,"LIVING_SPECIMEN",31
"2018-07-11",4,"LIVING_SPECIMEN",75
"2019-07-01",6,"MACHINE_OBSERVATION",23
"2013-05-21",5,"OBSERVATION",107
"2015-01-19",6,"OBSERVATION",20
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2018-07-11",4,"OBSERVATION",324
"2012-01-18",0,"PRESERVED_SPECIMEN",211
"2013-07-09",6,"PRESERVED_SPECIMEN",82522
"2011-06-10",3,"PRESERVED_SPECIMEN",213
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",246
"2016-01-04",0,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",11
"2016-04-05",5,"UNKNOWN",794
"2019-04-06",6,"PRESERVED_SPECIMEN",94383
"2016-10-07",0,"HUMAN_OBSERVATION",410
"2014-09-08",3,"LIVING_SPECIMEN",23
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",12
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",10
"2017-12-22",0,"HUMAN_OBSERVATION",410
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",7964
"2009-04-06",1,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"HUMAN_OBSERVATION",354
"2013-09-10",6,"OBSERVATION",19
"2014-03-28",6,"FOSSIL_SPECIMEN",319
"2017-10-12",3,"UNKNOWN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",592
"2014-03-28",0,"PRESERVED_SPECIMEN",1397
"2019-07-01",6,"MATERIAL_SAMPLE",1369
"2017-07-24",1,"FOSSIL_SPECIMEN",240
"2009-09-25",6,"LIVING_SPECIMEN",11
"2007-12-19",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",5
"2007-12-19",6,"OBSERVATION",8
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",3180
"2015-10-01",4,"FOSSIL_SPECIMEN",8422
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",3
"2015-01-19",7,"LIVING_SPECIMEN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",56
"2018-07-11",5,"LIVING_SPECIMEN",203
"2013-05-21",6,"OBSERVATION",19
"2015-01-19",7,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",107
"2012-01-18",1,"PRESERVED_SPECIMEN",36470
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",794
"2012-12-11",5,"UNKNOWN",786
"2016-01-04",1,"UNKNOWN",936
"2008-06-27",1,"UNKNOWN",9980
"2016-04-05",6,"UNKNOWN",1795
"2019-04-06",7,"PRESERVED_SPECIMEN",30
"2016-10-07",1,"HUMAN_OBSERVATION",67978
"2014-09-08",4,"LIVING_SPECIMEN",75
"2018-09-28",3,"HUMAN_OBSERVATION",34
"2010-11-17",4,"HUMAN_OBSERVATION",8153
"2016-12-27",7,"LIVING_SPECIMEN",15
"2017-12-22",1,"HUMAN_OBSERVATION",103229
"2018-04-09",5,"UNKNOWN",790
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1362
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2013-09-10",7,"OBSERVATION",6
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",19
"2019-01-01",1,"HUMAN_OBSERVATION",105266
"2019-07-01",6,"FOSSIL_SPECIMEN",554
"2011-09-05",6,"PRESERVED_SPECIMEN",16546
"2014-03-28",1,"PRESERVED_SPECIMEN",48374
"2018-09-28",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",109
"2018-09-28",0,"OBSERVATION",132
"2019-07-01",0,"PRESERVED_SPECIMEN",427
"2009-09-25",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",22483
"2013-12-20",4,"FOSSIL_SPECIMEN",8129
"2007-12-19",7,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",23
"2017-07-24",3,"UNKNOWN",25
"2019-01-01",7,"LIVING_SPECIMEN",15
"2013-05-21",7,"LIVING_SPECIMEN",15
"2013-12-20",5,"UNKNOWN",785
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",267
"2018-07-11",6,"LIVING_SPECIMEN",1302
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"OBSERVATION",6
"2018-07-11",6,"OBSERVATION",10
"2012-10-31",3,"LIVING_SPECIMEN",26
"2011-06-10",5,"PRESERVED_SPECIMEN",592
"2015-10-01",6,"UNKNOWN",1795
"2012-12-11",6,"UNKNOWN",1812
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",194
"2015-01-19",0,"UNKNOWN",686
"2018-09-28",4,"HUMAN_OBSERVATION",14605
"2017-04-12",4,"FOSSIL_SPECIMEN",8422
"2010-11-17",5,"HUMAN_OBSERVATION",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",6177
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",790
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2019-07-01",8,"MATERIAL_SAMPLE",156
