"snapshot","national","international"
"2015-07-03",4571,9098
"2013-07-09",4221,6849
"2015-01-19",4571,8085
"2008-12-17",0,5450
"2018-07-11",5208,9970
"2011-02-21",0,5987
"2008-06-27",0,4925
"2013-12-20",4571,7627
"2017-12-22",5208,10158
"2014-03-28",4571,7853
"2015-04-09",4571,9045
"2008-10-10",0,5291
"2013-09-10",4571,7077
"2009-04-06",0,5494
"2012-07-13",3950,6619
"2014-09-08",4571,7885
"2016-10-07",4571,9875
"2010-07-26",0,5834
"2016-07-04",4571,9748
"2018-04-09",5208,9927
"2016-01-04",4571,9379
"2016-04-05",4571,9711
"2011-06-10",0,6093
"2012-01-18",0,6185
"2008-04-01",0,4562
"2010-04-01",0,5825
"2017-10-12",4571,10194
"2017-07-24",4571,10161
"2019-07-01",6636,10342
"2019-01-01",5773,10112
"2009-09-25",0,5709
"2017-04-12",4571,10120
"2007-12-19",0,4385
"2009-12-16",0,5766
"2011-09-05",0,6127
"2019-04-06",6824,10268
"2010-11-17",0,5974
"2018-09-28",5569,9968
"2012-12-11",3950,6223
"2015-10-01",4571,9369
"2016-12-27",4571,10082
"2009-06-17",0,5570
"2013-02-20",4221,6314
"2012-10-31",3950,6695
"2013-05-21",4221,6543
"2012-03-26",0,6282
