"snapshot","kingdom","speciesCount"
"2016-04-05",0,6
"2016-04-05",1,5079
"2016-04-05",3,63
"2016-04-05",4,556
"2016-04-05",5,577
"2016-04-05",6,4972
"2016-04-05",8,1
"2013-12-20",0,5
"2013-12-20",1,3465
"2016-12-27",0,6
"2013-12-20",3,57
"2016-12-27",1,5282
"2013-12-20",4,543
"2013-12-20",5,548
"2016-12-27",3,63
"2013-12-20",6,4726
"2016-12-27",4,555
"2016-12-27",5,582
"2013-12-20",8,1
"2016-12-27",6,5034
"2016-12-27",8,1
"2008-10-10",0,2
"2008-10-10",1,2170
"2008-10-10",3,27
"2008-10-10",4,329
"2008-10-10",5,539
"2008-10-10",6,2632
"2008-10-10",8,1
"2012-03-26",0,2
"2012-03-26",1,2815
"2012-07-13",0,2
"2012-07-13",1,3063
"2012-03-26",3,37
"2012-03-26",4,426
"2012-07-13",3,55
"2012-03-26",5,546
"2012-07-13",4,438
"2012-03-26",6,3201
"2012-07-13",5,546
"2012-07-13",6,4518
"2012-03-26",8,1
"2012-12-11",0,2
"2012-07-13",8,1
"2012-12-11",1,3069
"2012-12-11",3,55
"2012-12-11",4,438
"2012-12-11",5,548
"2012-12-11",6,4530
"2012-12-11",8,1
"2015-07-03",0,6
"2015-07-03",1,4746
"2015-07-03",3,62
"2015-07-03",4,555
"2015-07-03",5,569
"2015-07-03",6,4924
"2015-07-03",8,1
"2014-09-08",0,5
"2014-09-08",1,3952
"2014-09-08",3,57
"2014-09-08",4,553
"2014-09-08",5,548
"2014-09-08",6,4719
"2014-09-08",8,1
"2009-09-25",0,2
"2009-09-25",1,2655
"2009-09-25",3,35
"2009-09-25",4,354
"2009-09-25",5,542
"2009-09-25",6,2926
"2009-09-25",8,1
"2010-04-01",0,2
"2010-04-01",1,2698
"2010-04-01",3,35
"2014-03-28",0,5
"2010-04-01",4,354
"2014-03-28",1,3816
"2010-04-01",5,542
"2010-04-01",6,3000
"2014-03-28",3,57
"2014-03-28",4,553
"2010-04-01",8,1
"2014-03-28",5,548
"2014-03-28",6,4743
"2014-03-28",8,1
"2009-06-17",0,2
"2009-06-17",1,2572
"2009-06-17",3,30
"2009-06-17",4,354
"2009-06-17",5,541
"2009-06-17",6,2867
"2009-06-17",8,1
"2018-07-11",0,5
"2018-07-11",1,5503
"2018-07-11",3,64
"2018-07-11",4,423
"2018-07-11",5,621
"2012-01-18",0,2
"2018-07-11",6,5190
"2012-01-18",1,2811
"2018-07-11",8,1
"2012-01-18",3,36
"2012-01-18",4,426
"2012-01-18",5,545
"2012-01-18",6,3082
"2012-01-18",8,1
"2013-02-20",0,3
"2013-02-20",1,3140
"2013-02-20",3,58
"2013-02-20",4,445
"2013-02-20",5,548
"2015-01-19",0,5
"2013-02-20",6,4704
"2015-01-19",1,4014
"2017-07-24",0,6
"2017-07-24",1,5346
"2013-02-20",8,1
"2015-01-19",3,61
"2015-01-19",4,554
"2017-07-24",3,63
"2015-01-19",5,556
"2017-07-24",4,555
"2015-01-19",6,4773
"2017-07-24",5,586
"2017-07-24",6,5035
"2015-01-19",8,1
"2017-12-22",0,7
"2011-09-05",0,2
"2017-07-24",8,1
"2017-12-22",1,5391
"2011-09-05",1,2753
"2017-12-22",3,64
"2011-09-05",3,36
"2017-12-22",4,555
"2011-09-05",4,426
