"snapshot","national","international"
"2015-07-03",69173,137806
"2013-07-09",62739,80525
"2015-01-19",69173,130066
"2008-12-17",0,43643
"2018-07-11",140364,149006
"2011-02-21",0,63439
"2008-06-27",0,33077
"2013-12-20",69172,112682
"2017-12-22",140364,148106
"2014-03-28",69173,99174
"2015-04-09",69173,137253
"2008-10-10",0,42260
"2013-09-10",69172,84740
"2009-04-06",0,45013
"2012-07-13",43187,68025
"2014-09-08",69173,126109
"2016-10-07",69173,185314
"2010-07-26",0,48886
"2016-07-04",69173,179883
"2018-04-09",140364,141994
"2016-01-04",69173,142346
"2016-04-05",69173,178607
"2011-06-10",0,76704
"2012-01-18",0,70858
"2008-04-01",0,23852
"2010-04-01",0,48368
"2017-10-12",69173,203533
"2017-07-24",69173,203547
"2019-07-01",305089,153869
"2019-01-01",205979,153095
"2009-09-25",0,46558
"2017-04-12",69173,206005
"2007-12-19",0,23189
"2009-12-16",0,47029
"2011-09-05",0,70262
"2019-04-06",281067,154910
"2010-11-17",0,62525
"2018-09-28",186524,149426
"2012-12-11",43187,58604
"2015-10-01",69173,148556
"2016-12-27",69173,206727
"2009-06-17",0,45525
"2013-02-20",62739,59032
"2012-10-31",43187,69954
"2013-05-21",62739,71609
"2012-03-26",0,62576
