"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2080,3088,35,0,0
"2013-07-09",1786,2700,2,0,0
"2015-01-19",1932,3047,34,0,0
"2008-12-17",1148,682,0,0,0
"2018-07-11",2127,3307,142,0,0
"2011-02-21",1431,1611,1,0,0
"2008-06-27",1176,639,0,0,0
"2013-12-20",1815,2791,2,0,0
"2017-12-22",2222,3284,136,0,0
"2014-03-28",1954,2827,2,0,0
"2015-04-09",1966,3062,34,0,0
"2008-10-10",1173,710,0,0,0
"2013-09-10",1846,2803,2,0,0
"2009-04-06",1130,652,0,0,0
"2012-07-13",1716,2565,2,0,0
"2014-09-08",1913,2934,33,0,0
"2016-10-07",2211,3109,64,0,0
"2010-07-26",1297,1297,0,0,0
"2016-07-04",2184,3082,61,0,0
"2018-04-09",2272,3321,142,0,0
"2016-01-04",2319,2819,61,0,0
"2016-04-05",2179,3066,61,0,0
"2011-06-10",1703,1664,1,0,0
"2012-01-18",1710,1665,1,0,0
"2008-04-01",1126,607,0,0,0
"2010-04-01",1283,1286,0,0,0
"2017-10-12",2238,3284,120,0,0
"2017-07-24",2227,3284,119,0,0
"2019-07-01",2507,3955,228,0,0
"2019-01-01",2010,3669,157,0,0
"2009-09-25",1224,1269,0,0,0
"2017-04-12",2205,3259,114,0,0
"2007-12-19",1127,609,0,0,0
"2009-12-16",1229,1276,0,0,0
"2011-09-05",1708,1665,1,0,0
"2019-04-06",2532,3823,212,0,0
"2010-11-17",1332,1411,0,0,0
"2018-09-28",1934,3584,148,0,0
"2012-12-11",1707,2603,2,0,0
"2015-10-01",2144,3103,34,0,0
"2016-12-27",2193,3256,114,0,0
"2009-06-17",1128,656,0,0,0
"2013-02-20",1760,2614,2,0,0
"2012-10-31",1704,2604,2,0,0
"2013-05-21",1792,2696,2,0,0
"2012-03-26",1707,1674,1,0,0
