"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2538,2665,0,0,0
"2013-07-09",2229,2259,0,0,0
"2015-01-19",2399,2614,0,0,0
"2008-12-17",1170,660,0,0,0
"2018-07-11",2531,3028,17,0,0
"2011-02-21",1603,1440,0,0,0
"2008-06-27",1203,612,0,0,0
"2013-12-20",2272,2336,0,0,0
"2017-12-22",2623,3002,17,0,0
"2014-03-28",2418,2365,0,0,0
"2015-04-09",2433,2629,0,0,0
"2008-10-10",1198,685,0,0,0
"2013-09-10",2304,2347,0,0,0
"2009-04-06",1154,628,0,0,0
"2012-07-13",2125,2158,0,0,0
"2014-09-08",2367,2513,0,0,0
"2016-10-07",2637,2744,3,0,0
"2010-07-26",1472,1122,0,0,0
"2016-07-04",2614,2710,3,0,0
"2018-04-09",2676,3042,17,0,0
"2016-01-04",2616,2580,3,0,0
"2016-04-05",2608,2695,3,0,0
"2011-06-10",1875,1493,0,0,0
"2012-01-18",1882,1494,0,0,0
"2008-04-01",1151,582,0,0,0
"2010-04-01",1458,1111,0,0,0
"2017-10-12",2644,2985,13,0,0
"2017-07-24",2634,2983,13,0,0
"2019-07-01",2894,3762,34,0,0
"2019-01-01",2573,3245,18,0,0
"2009-09-25",1397,1096,0,0,0
"2017-04-12",2617,2949,12,0,0
"2007-12-19",1152,584,0,0,0
"2009-12-16",1403,1102,0,0,0
"2011-09-05",1880,1494,0,0,0
"2019-04-06",3102,3431,34,0,0
"2010-11-17",1504,1239,0,0,0
"2018-09-28",2523,3125,18,0,0
"2012-12-11",2139,2173,0,0,0
"2015-10-01",2604,2677,0,0,0
"2016-12-27",2605,2946,12,0,0
"2009-06-17",1152,632,0,0,0
"2013-02-20",2199,2177,0,0,0
"2012-10-31",2140,2170,0,0,0
"2013-05-21",2230,2260,0,0,0
"2012-03-26",1879,1503,0,0,0
