"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",377,129,0,0,0
"2008-04-01",387,133,0,0,0
"2008-06-27",399,139,0,0,0
"2008-10-10",399,152,0,0,0
"2008-12-17",416,202,0,0,0
"2009-04-06",527,246,0,0,0
"2009-06-17",527,246,0,0,0
"2009-09-25",640,328,0,0,0
"2009-12-16",646,328,0,0,0
"2010-04-01",648,335,0,0,0
"2010-07-26",648,335,0,0,0
"2010-11-17",352,250,1,0,0
"2011-02-21",646,345,1,0,0
"2011-06-10",647,344,1,0,0
"2011-09-05",647,344,1,0,0
"2012-01-18",648,344,1,0,0
"2012-03-26",647,339,1,0,0
"2012-07-13",644,374,10,0,0
"2012-10-31",637,397,27,0,0
"2012-12-11",641,397,27,0,0
"2013-02-20",630,393,29,0,0
"2013-05-21",636,395,29,0,0
"2013-07-09",635,395,29,0,0
"2013-09-10",628,396,42,0,0
"2013-12-20",625,396,42,0,0
"2014-03-28",706,411,44,0,0
"2014-09-08",745,431,58,0,0
"2015-01-19",747,434,58,0,0
"2015-04-09",755,435,58,0,0
"2015-07-03",950,654,58,0,0
"2015-10-01",956,656,58,0,0
"2016-01-04",859,575,83,0,0
"2016-04-05",904,613,83,0,0
"2016-07-04",901,612,83,0,0
"2016-10-07",918,628,83,0,0
"2016-12-27",908,635,92,0,0
"2017-04-12",921,640,92,0,0
"2017-07-24",973,666,92,0,0
"2017-10-12",981,670,92,0,0
"2017-12-22",1132,736,95,0,0
"2018-04-09",1147,743,95,0,0
"2018-07-11",1134,747,95,0,0
"2018-09-28",1142,752,95,0,0
"2019-01-01",1152,773,95,0,0
"2019-04-06",1181,784,103,6,0
"2019-07-01",1249,826,103,6,0
"2019-10-09",1290,879,103,6,0
"2020-01-01",1301,884,103,6,0
"2020-04-01",1331,932,103,6,0
"2020-07-01",1345,987,108,11,0
"2020-10-01",1348,1011,115,11,0
"2021-01-01",1360,1041,115,11,0
"2021-04-01",1451,1126,115,11,0
"2021-07-01",1459,1164,119,12,0
"2021-10-01",1459,1200,119,12,0
