"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",398,108,0,0,0
"2008-04-01",407,113,0,0,0
"2008-06-27",440,98,0,0,0
"2008-10-10",438,113,0,0,0
"2008-12-17",448,170,0,0,0
"2009-04-06",572,201,0,0,0
"2009-06-17",572,201,0,0,0
"2009-09-25",702,266,0,0,0
"2009-12-16",708,266,0,0,0
"2010-04-01",711,272,0,0,0
"2010-07-26",711,272,0,0,0
"2010-11-17",387,216,0,0,0
"2011-02-21",706,286,0,0,0
"2011-06-10",707,285,0,0,0
"2011-09-05",707,285,0,0,0
"2012-01-18",708,285,0,0,0
"2012-03-26",706,281,0,0,0
"2012-07-13",707,321,0,0,0
"2012-10-31",698,363,0,0,0
"2012-12-11",702,363,0,0,0
"2013-02-20",693,359,0,0,0
"2013-05-21",699,361,0,0,0
"2013-07-09",698,361,0,0,0
"2013-09-10",683,383,0,0,0
"2013-12-20",680,383,0,0,0
"2014-03-28",762,399,0,0,0
"2014-09-08",803,431,0,0,0
"2015-01-19",807,432,0,0,0
"2015-04-09",815,433,0,0,0
"2015-07-03",1065,597,0,0,0
"2015-10-01",1069,601,0,0,0
"2016-01-04",958,559,0,0,0
"2016-04-05",1006,594,0,0,0
"2016-07-04",1002,594,0,0,0
"2016-10-07",1017,612,0,0,0
"2016-12-27",1008,627,0,0,0
"2017-04-12",1021,632,0,0,0
"2017-07-24",1077,654,0,0,0
"2017-10-12",1085,658,0,0,0
"2017-12-22",1245,718,0,0,0
"2018-04-09",1260,725,0,0,0
"2018-07-11",1248,728,0,0,0
"2018-09-28",1256,733,0,0,0
"2019-01-01",1279,741,0,0,0
"2019-04-06",1316,758,0,0,0
"2019-07-01",1382,802,0,0,0
"2019-10-09",1431,847,0,0,0
"2020-01-01",1431,863,0,0,0
"2020-04-01",1475,897,0,0,0
"2020-07-01",1495,955,1,0,0
"2020-10-01",1499,983,3,0,0
"2021-01-01",1513,1011,3,0,0
"2021-04-01",1608,1092,3,0,0
"2021-07-01",1628,1122,4,0,0
"2021-10-01",1636,1150,4,0,0
