"snapshot","national","international"
"2007-12-19",1,3147
"2008-04-01",1,3347
"2008-06-27",1,4101
"2008-10-10",1,4188
"2008-12-17",1,4208
"2009-04-06",1,4364
"2009-06-17",1,4395
"2009-09-25",1,4722
"2009-12-16",1,4932
"2010-04-01",1,5052
"2010-07-26",1,5016
"2010-11-17",1,5152
"2011-02-21",1,5170
"2011-06-10",1,5193
"2011-09-05",1,5181
"2012-01-18",1,5215
"2012-03-26",1,5175
"2012-07-13",1,5510
"2012-10-31",1,5621
"2012-12-11",1,4829
"2013-02-20",1,4939
"2013-05-21",1,4980
"2013-07-09",1,5729
"2013-09-10",1,5778
"2013-12-20",1,5872
"2014-03-28",1,7532
"2014-09-08",1,7682
"2015-01-19",1,7860
"2015-04-09",1,7973
"2015-07-03",1,8430
"2015-10-01",1,8502
"2016-01-04",1,8374
"2016-04-05",1,8471
"2016-07-04",1,8506
"2016-10-07",1,8546
"2016-12-27",1,8593
"2017-04-12",1,8675
"2017-07-24",1,8814
"2017-10-12",1,8849
"2017-12-22",216,9176
"2018-04-09",216,9210
"2018-07-11",216,8944
"2018-09-28",216,8958
"2019-01-01",216,9323
"2019-04-06",220,9518
"2019-07-01",220,9564
"2019-10-09",220,9591
"2020-01-01",220,9103
"2020-04-01",220,9715
"2020-07-01",225,9841
"2020-10-01",225,9938
"2021-01-01",225,9983
"2021-04-01",225,10040
"2021-07-01",225,10101
"2021-10-01",225,10167
