"snapshot","speciesCount"
"2007-12-19",3239
"2008-04-01",3437
"2008-06-27",4163
"2008-10-10",4250
"2008-12-17",4303
"2009-04-06",4485
"2009-06-17",4516
"2009-09-25",4845
"2009-12-16",5055
"2010-04-01",5175
"2010-07-26",5139
"2010-11-17",5268
"2011-02-21",5277
"2011-06-10",5300
"2011-09-05",5288
"2012-01-18",5324
"2012-03-26",5300
"2012-07-13",5631
"2012-10-31",5743
"2012-12-11",5752
"2013-02-20",5835
"2013-05-21",5868
"2013-07-09",5861
"2013-09-10",5884
"2013-12-20",5872
"2014-03-28",7602
"2014-09-08",7748
"2015-01-19",7926
"2015-04-09",8039
"2015-07-03",8496
"2015-10-01",8549
"2016-01-04",8421
"2016-04-05",8471
"2016-07-04",8506
"2016-10-07",8546
"2016-12-27",8593
"2017-04-12",8675
"2017-07-24",8814
"2017-10-12",8849
"2017-12-22",9234
"2018-04-09",9291
"2018-07-11",9025
"2018-09-28",9039
"2019-01-01",9403
"2019-04-06",9599
"2019-07-01",9658
"2019-10-09",9690
"2020-01-01",9204
"2020-04-01",9811
"2020-07-01",9941
"2020-10-01",10037
"2021-01-01",10082
"2021-04-01",10139
"2021-07-01",10197
"2021-10-01",10262
