"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",412,94,0,0,0
"2008-04-01",421,99,0,0,0
"2008-06-27",453,85,0,0,0
"2008-10-10",452,99,0,0,0
"2008-12-17",462,156,0,0,0
"2009-04-06",587,186,0,0,0
"2009-06-17",587,186,0,0,0
"2009-09-25",718,250,0,0,0
"2009-12-16",722,252,0,0,0
"2010-04-01",726,257,0,0,0
"2010-07-26",726,257,0,0,0
"2010-11-17",402,201,0,0,0
"2011-02-21",726,266,0,0,0
"2011-06-10",727,265,0,0,0
"2011-09-05",727,265,0,0,0
"2012-01-18",728,265,0,0,0
"2012-03-26",726,261,0,0,0
"2012-07-13",733,295,0,0,0
"2012-10-31",730,331,0,0,0
"2012-12-11",734,331,0,0,0
"2013-02-20",729,323,0,0,0
"2013-05-21",736,324,0,0,0
"2013-07-09",735,324,0,0,0
"2013-09-10",716,350,0,0,0
"2013-12-20",713,350,0,0,0
"2014-03-28",798,363,0,0,0
"2014-09-08",845,389,0,0,0
"2015-01-19",849,390,0,0,0
"2015-04-09",857,391,0,0,0
"2015-07-03",1123,539,0,0,0
"2015-10-01",1132,538,0,0,0
"2016-01-04",1012,505,0,0,0
"2016-04-05",1064,536,0,0,0
"2016-07-04",1059,537,0,0,0
"2016-10-07",1071,558,0,0,0
"2016-12-27",1062,573,0,0,0
"2017-04-12",1076,577,0,0,0
"2017-07-24",1132,599,0,0,0
"2017-10-12",1139,604,0,0,0
"2017-12-22",1296,667,0,0,0
"2018-04-09",1312,673,0,0,0
"2018-07-11",1300,676,0,0,0
"2018-09-28",1309,680,0,0,0
"2019-01-01",1334,686,0,0,0
"2019-04-06",1371,703,0,0,0
"2019-07-01",1442,742,0,0,0
"2019-10-09",1496,782,0,0,0
"2020-01-01",1496,798,0,0,0
"2020-04-01",1543,829,0,0,0
"2020-07-01",1571,880,0,0,0
"2020-10-01",1578,907,0,0,0
"2021-01-01",1595,932,0,0,0
"2021-04-01",1681,1022,0,0,0
"2021-07-01",1703,1051,0,0,0
"2021-10-01",1710,1080,0,0,0
