"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1562
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18881
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14893
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",308
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",802
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6886
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1131
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6648
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3920
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6571
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",206
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",379
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1506
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2454
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7639
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",57
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2661
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",230502
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",107
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1111
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",74
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",300
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",353
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50976
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5184
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",231676
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",822
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",297
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18425
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2014
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4165
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",590
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79176
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6317
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",280
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",531
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4087
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1813
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",54
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",214933
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",256
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99205
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",60
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",722
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3873
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",31240
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",40172
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5396
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",122243
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",50
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",98
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1156
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",150
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158990
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",467
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4856
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24400
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16500
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5302
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1735
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",232366
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",55
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",66
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",283
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",763
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1387
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",913
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44715
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43015
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6773
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6187
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19590
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309880
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349599
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",365
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1798
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9407
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6180
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13862
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66318
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3564
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",507
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1578
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8670
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1061
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156652
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10874
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154262
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16550
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691213
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",627
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",558
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144544
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",856281
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45425
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",561
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",399
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1649
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",444
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48659
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20284
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82294
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171003
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4761
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",453
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7812
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2273
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26685
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",330
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26564
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541293
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83418
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",455
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28538
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45377
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",296
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6171
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4639
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1131
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1562
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18881
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14893
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",308
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",802
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6886
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6656
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6681
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59704
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5184
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",206
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1506
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2454
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2091
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",379
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7762
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3294
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",287635
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",107
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1111
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",300
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",113
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",165
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",283
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1043
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1741
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1653
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",711
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67933
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162235
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",384
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51163
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8272
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",279
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",64
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",135
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",268963
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1161
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1366
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",588
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",91
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19668
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2646
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7719
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85848
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6314
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",280
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",75
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",335
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4367
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2184
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1440
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",221286
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",708
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110788
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1046
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5291
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",36536
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",42556
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",329
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9003
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5031
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",164820
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2772
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",97
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1177
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",166
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3814
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28076
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19521
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9814
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2652
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",256729
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83418
