"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24079,51855,12551,1797,0
"2008-04-01",25666,53337,12715,1865,0
"2008-06-27",26076,57083,14232,2158,1
"2008-10-10",26308,57855,14415,2204,3
"2008-12-17",26178,57582,14685,2448,13
"2009-04-06",26855,59904,15649,2849,13
"2009-06-17",26946,60120,15690,2867,14
"2009-09-25",28433,64674,17032,3241,17
"2009-12-16",28872,65640,17150,3261,17
"2010-04-01",29123,65961,17254,3323,17
"2010-07-26",29526,67899,18119,3463,17
"2010-11-17",27241,56544,13499,2110,50
"2011-02-21",30110,69149,18933,4023,56
"2011-06-10",30648,70080,18962,4078,56
"2011-09-05",32963,74085,20541,4586,61
"2012-01-18",33942,75072,20411,4565,60
"2012-03-26",34088,74874,20259,4534,60
"2012-07-13",34540,75845,20588,4856,101
"2012-10-31",35357,77400,21035,4953,103
"2012-12-11",35369,77350,20930,4929,104
"2013-02-20",36364,78720,21150,4970,104
"2013-05-21",36913,79482,21403,4997,105
"2013-07-09",37020,79746,21440,5005,105
"2013-09-10",37636,81884,21954,5308,161
"2013-12-20",37631,81941,22055,5395,169
"2014-03-28",39590,83825,22712,5556,172
"2014-09-08",40183,85107,23067,5799,254
"2015-01-19",41691,87123,23807,5965,257
"2015-04-09",42018,87712,24014,6033,258
"2015-07-03",42828,91794,27833,7785,279
"2015-10-01",43771,92433,27395,7503,281
"2016-01-04",44847,92916,27698,7787,378
"2016-04-05",46368,96847,28905,8245,387
"2016-07-04",46980,97887,29012,8243,390
"2016-10-07",47356,98302,29348,8399,394
"2016-12-27",48752,101790,30838,9276,558
"2017-04-12",49894,104260,32184,10080,579
"2017-07-24",50431,105364,32594,10223,584
"2017-10-12",51123,106337,33040,10423,594
"2017-12-22",51481,106737,32986,10602,735
"2018-04-09",53510,108383,33431,10771,738
"2018-07-11",53669,109833,33978,11010,748
"2018-09-28",54318,111439,34452,11305,756
"2019-01-01",55909,113312,34993,11540,772
"2019-04-06",57534,115436,35256,11792,951
"2019-07-01",58988,119342,36165,12011,962
"2019-10-09",59922,121425,36906,12303,970
"2020-01-01",59784,121883,37137,12445,980
"2020-04-01",60985,123757,37753,12656,990
"2020-07-01",62297,125977,38728,13172,1172
"2020-10-01",62865,127342,39191,13390,1195
"2021-01-01",63573,128767,39660,13560,1207
"2021-04-01",65137,131070,40304,13743,1238
"2021-07-01",65566,131447,40471,14047,1356
"2021-10-01",66183,133159,41461,14435,1371
"2022-01-01",66768,134545,41788,14648,1392
"2022-04-01",67041,135358,42282,14869,1486
