"snapshot","kingdom","speciesCount"
"2007-12-19",0,10
"2007-12-19",1,62129
"2007-12-19",2,11
"2007-12-19",3,347
"2007-12-19",4,1742
"2007-12-19",5,12266
"2007-12-19",6,105433
"2007-12-19",7,482
"2007-12-19",8,11
"2008-04-01",0,10
"2008-04-01",1,71438
"2008-04-01",2,11
"2008-04-01",3,347
"2008-04-01",4,1484
"2008-04-01",5,12845
"2008-04-01",6,105924
"2008-04-01",7,503
"2008-04-01",8,11
"2008-06-27",0,10
"2008-06-27",1,74851
"2008-06-27",2,11
"2008-06-27",3,529
"2008-06-27",4,2029
"2008-06-27",5,13178
"2008-06-27",6,112261
"2008-06-27",7,522
"2008-06-27",8,11
"2008-10-10",0,10
"2008-10-10",1,78099
"2008-10-10",2,11
"2008-10-10",3,531
"2008-10-10",4,2827
"2008-10-10",5,13255
"2008-10-10",6,112580
"2008-10-10",7,523
"2008-10-10",8,11
"2008-12-17",0,10
"2008-12-17",1,78133
"2008-12-17",2,11
"2008-12-17",3,531
"2008-12-17",4,2922
"2008-12-17",5,13307
"2008-12-17",6,113167
"2008-12-17",7,524
"2008-12-17",8,11
"2009-04-06",0,10
"2009-04-06",1,81400
"2009-04-06",2,11
"2009-04-06",3,572
"2009-04-06",4,2964
"2009-04-06",5,13347
"2009-04-06",6,115787
"2009-04-06",7,546
"2009-04-06",8,11
"2009-06-17",0,10
"2009-06-17",1,82914
"2009-06-17",2,11
"2009-06-17",3,574
"2009-06-17",4,2968
"2009-06-17",5,13516
"2009-06-17",6,115856
"2009-06-17",7,546
"2009-06-17",8,11
"2009-09-25",0,10
"2009-09-25",1,85128
"2009-09-25",2,12
"2009-09-25",3,594
"2009-09-25",4,2978
"2009-09-25",5,14716
"2009-09-25",6,119714
"2009-09-25",7,547
"2009-09-25",8,11
"2009-12-16",0,10
"2009-12-16",1,104281
"2009-12-16",2,12
"2009-12-16",3,594
"2009-12-16",4,2978
"2009-12-16",5,14773
"2009-12-16",6,120757
"2009-12-16",7,547
"2009-12-16",8,11
"2010-04-01",0,10
"2010-04-01",1,104686
"2010-04-01",2,12
"2010-04-01",3,704
"2010-04-01",4,3090
"2010-04-01",5,15903
"2010-04-01",6,121653
"2010-04-01",7,543
"2010-04-01",8,11
"2010-07-26",0,10
"2010-07-26",1,104518
"2010-07-26",2,12
"2010-07-26",3,690
"2010-07-26",4,2780
"2010-07-26",5,15834
"2010-07-26",6,120923
"2010-07-26",7,532
"2010-11-17",0,10
"2010-11-17",1,109808
"2010-11-17",2,16
"2010-11-17",3,713
"2010-11-17",4,3368
"2010-11-17",5,16199
"2010-11-17",6,123716
"2010-11-17",7,546
"2011-02-21",0,10
"2011-02-21",1,110846
"2011-02-21",2,16
"2011-02-21",3,717
"2011-02-21",4,3475
"2011-02-21",5,16374
"2011-02-21",6,124807
"2011-02-21",7,549
"2011-06-10",0,10
"2011-06-10",1,112680
"2011-06-10",2,19
"2011-06-10",3,763
"2011-06-10",4,4214
"2011-06-10",5,16536
"2011-06-10",6,125266
"2011-06-10",7,559
"2011-06-10",8,11
"2011-09-05",0,10
"2011-09-05",1,118615
"2011-09-05",2,19
"2011-09-05",3,810
"2011-09-05",4,4706
"2011-09-05",5,17169
"2011-09-05",6,125306
"2011-09-05",7,573
"2011-09-05",8,11
"2012-01-18",0,10
"2012-01-18",1,121444
"2012-01-18",2,19
"2012-01-18",3,830
"2012-01-18",4,4769
"2012-01-18",5,17405
"2012-01-18",6,125202
"2012-01-18",7,580
"2012-01-18",8,11
"2012-03-26",0,10
"2012-03-26",1,118698
"2012-03-26",2,19
"2012-03-26",3,837
"2012-03-26",4,4966
"2012-03-26",5,17509
"2012-03-26",6,126912
"2012-03-26",7,581
"2012-03-26",8,11
"2012-07-13",0,10
"2012-07-13",1,123981
"2012-07-13",2,19
"2012-07-13",3,842
"2012-07-13",4,5082
"2012-07-13",5,17525
"2012-07-13",6,126836
"2012-07-13",7,581
"2012-07-13",8,11
"2012-10-31",0,10
"2012-10-31",1,126879
"2012-10-31",2,19
"2012-10-31",3,852
"2012-10-31",4,4944
"2012-10-31",5,18233
"2012-10-31",6,128046
"2012-10-31",7,581
"2012-10-31",8,12
"2012-12-11",0,10
"2012-12-11",1,127041
"2012-12-11",2,19
"2012-12-11",3,852
"2012-12-11",4,4941
"2012-12-11",5,18316
"2012-12-11",6,128130
"2012-12-11",7,585
"2012-12-11",8,12
"2013-02-20",0,10
"2013-02-20",1,127793
"2013-02-20",2,19
"2013-02-20",3,852
"2013-02-20",4,4951
"2013-02-20",5,18380
"2013-02-20",6,128385
"2013-02-20",7,591
"2013-02-20",8,12
"2013-05-21",0,10
"2013-05-21",1,129394
"2013-05-21",2,19
"2013-05-21",3,865
"2013-05-21",4,5198
"2013-05-21",5,18399
"2013-05-21",6,128540
"2013-05-21",7,592
"2013-05-21",8,12
"2013-07-09",0,10
"2013-07-09",1,129958
"2013-07-09",2,19
"2013-07-09",3,865
"2013-07-09",4,5281
"2013-07-09",5,18517
"2013-07-09",6,128633
"2013-07-09",7,592
"2013-07-09",8,12
"2013-09-10",0,10
"2013-09-10",1,130919
"2013-09-10",2,19
"2013-09-10",3,865
"2013-09-10",4,5284
"2013-09-10",5,18518
"2013-09-10",6,131166
"2013-09-10",7,592
"2013-09-10",8,12
"2013-12-20",0,10
"2013-12-20",1,131831
"2013-12-20",2,19
"2013-12-20",3,855
"2013-12-20",4,5284
"2013-12-20",5,18402
"2013-12-20",6,130955
"2013-12-20",7,591
"2013-12-20",8,12
"2014-03-28",0,12
"2014-03-28",1,144768
"2014-03-28",2,20
"2014-03-28",3,881
"2014-03-28",4,6826
"2014-03-28",5,18982
"2014-03-28",6,132527
"2014-03-28",7,592
"2014-03-28",8,12
"2014-09-08",0,13
"2014-09-08",1,147828
"2014-09-08",2,20
"2014-09-08",3,907
"2014-09-08",4,6851
"2014-09-08",5,19120
"2014-09-08",6,132450
"2014-09-08",7,580
"2014-09-08",8,12
"2015-01-19",0,13
"2015-01-19",1,153426
"2015-01-19",2,27
"2015-01-19",3,1020
"2015-01-19",4,7006
"2015-01-19",5,20428
"2015-01-19",6,133944
"2015-01-19",7,637
"2015-01-19",8,12
"2015-04-09",0,13
"2015-04-09",1,158289
"2015-04-09",2,27
"2015-04-09",3,1020
"2015-04-09",4,7710
"2015-04-09",5,20495
"2015-04-09",6,134829
"2015-04-09",7,638
"2015-04-09",8,12
"2015-07-03",0,13
"2015-07-03",1,158865
"2015-07-03",2,27
"2015-07-03",3,1101
"2015-07-03",4,7913
"2015-07-03",5,23485
"2015-07-03",6,138608
"2015-07-03",7,778
"2015-07-03",8,12
"2015-10-01",0,13
"2015-10-01",1,160625
"2015-10-01",2,27
"2015-10-01",3,1119
"2015-10-01",4,8082
"2015-10-01",5,23441
"2015-10-01",6,139783
"2015-10-01",7,798
"2015-10-01",8,12
"2016-01-04",0,13
"2016-01-04",1,162398
"2016-01-04",2,27
"2016-01-04",3,1118
"2016-01-04",4,8230
"2016-01-04",5,23279
"2016-01-04",6,140502
"2016-01-04",7,910
"2016-01-04",8,12
"2016-04-05",0,13
"2016-04-05",1,166294
"2016-04-05",2,27
"2016-04-05",3,1117
"2016-04-05",4,8307
"2016-04-05",5,23361
"2016-04-05",6,143786
"2016-04-05",7,912
"2016-04-05",8,12
"2016-07-04",0,13
"2016-07-04",1,168113
"2016-07-04",2,27
"2016-07-04",3,1118
"2016-07-04",4,8566
"2016-07-04",5,23687
"2016-07-04",6,144420
"2016-07-04",7,915
"2016-07-04",8,12
"2016-10-07",0,13
"2016-10-07",1,169382
"2016-10-07",2,27
"2016-10-07",3,1135
"2016-10-07",4,8565
"2016-10-07",5,23994
"2016-10-07",6,144727
"2016-10-07",7,906
"2016-10-07",8,12
"2016-12-27",0,13
"2016-12-27",1,174443
"2016-12-27",2,27
"2016-12-27",3,1245
"2016-12-27",4,8676
"2016-12-27",5,24408
"2016-12-27",6,145564
"2016-12-27",7,919
"2016-12-27",8,12
"2017-04-12",0,14
"2017-04-12",1,181368
"2017-04-12",2,27
"2017-04-12",3,1275
"2017-04-12",4,9176
"2017-04-12",5,24219
"2017-04-12",6,145060
"2017-04-12",7,916
"2017-04-12",8,12
"2017-07-24",0,14
"2017-07-24",1,184536
"2017-07-24",2,27
"2017-07-24",3,1275
"2017-07-24",4,9181
"2017-07-24",5,24412
"2017-07-24",6,145514
"2017-07-24",7,916
"2017-07-24",8,12
"2017-10-12",0,15
"2017-10-12",1,185969
"2017-10-12",2,27
"2017-10-12",3,1329
"2017-10-12",4,9139
"2017-10-12",5,24554
"2017-10-12",6,146660
"2017-10-12",7,916
"2017-10-12",8,15
"2017-12-22",0,46
"2017-12-22",1,191242
"2017-12-22",2,27
"2017-12-22",3,1334
"2017-12-22",4,9434
"2017-12-22",5,26428
"2017-12-22",6,152006
"2017-12-22",7,921
"2017-12-22",8,15
"2018-04-09",0,47
"2018-04-09",1,195000
"2018-04-09",2,30
"2018-04-09",3,1367
"2018-04-09",4,9703
"2018-04-09",5,26561
"2018-04-09",6,148702
"2018-04-09",7,923
"2018-04-09",8,15
"2018-07-11",0,47
"2018-07-11",1,197771
"2018-07-11",2,30
"2018-07-11",3,1369
"2018-07-11",4,9347
"2018-07-11",5,25473
"2018-07-11",6,148233
"2018-07-11",7,936
"2018-07-11",8,12
"2018-09-28",0,47
"2018-09-28",1,199350
"2018-09-28",2,30
"2018-09-28",3,1373
"2018-09-28",4,9339
"2018-09-28",5,25621
"2018-09-28",6,148478
"2018-09-28",7,935
"2018-09-28",8,12
"2019-01-01",0,47
"2019-01-01",1,203306
"2019-01-01",2,32
"2019-01-01",3,1659
"2019-01-01",4,9249
"2019-01-01",5,27301
"2019-01-01",6,150029
"2019-01-01",7,877
"2019-01-01",8,78
"2019-04-06",0,50
"2019-04-06",1,205654
"2019-04-06",2,39
"2019-04-06",3,2599
"2019-04-06",4,9626
"2019-04-06",5,28077
"2019-04-06",6,150681
"2019-04-06",7,947
"2019-04-06",8,82
"2019-07-01",0,50
"2019-07-01",1,210770
"2019-07-01",2,42
"2019-07-01",3,2653
"2019-07-01",4,9644
"2019-07-01",5,28478
"2019-07-01",6,152366
"2019-07-01",7,949
"2019-07-01",8,82
"2019-10-09",0,47
"2019-10-09",1,212904
"2019-10-09",2,42
"2019-10-09",3,2687
"2019-10-09",4,9692
"2019-10-09",5,31014
"2019-10-09",6,154013
"2019-10-09",7,954
"2019-10-09",8,83
"2020-01-01",0,51
"2020-01-01",1,209768
"2020-01-01",2,58
"2020-01-01",3,3260
"2020-01-01",4,9672
"2020-01-01",5,30825
"2020-01-01",6,154086
"2020-01-01",7,941
"2020-01-01",8,83
"2020-04-01",0,51
"2020-04-01",1,217417
"2020-04-01",2,60
"2020-04-01",3,3294
"2020-04-01",4,9737
"2020-04-01",5,30911
"2020-04-01",6,154298
"2020-04-01",7,944
"2020-04-01",8,83
"2020-07-01",0,51
"2020-07-01",1,221279
"2020-07-01",2,60
"2020-07-01",3,3330
"2020-07-01",4,9817
"2020-07-01",5,31048
"2020-07-01",6,154848
"2020-07-01",7,961
"2020-07-01",8,83
"2020-10-01",0,51
"2020-10-01",1,223460
"2020-10-01",2,60
"2020-10-01",3,3336
"2020-10-01",4,9831
"2020-10-01",5,31093
"2020-10-01",6,155359
"2020-10-01",7,960
"2020-10-01",8,84
"2021-01-01",0,51
"2021-01-01",1,225082
"2021-01-01",2,61
"2021-01-01",3,3363
"2021-01-01",4,9851
"2021-01-01",5,31204
"2021-01-01",6,155581
"2021-01-01",7,975
"2021-01-01",8,84
"2021-04-01",0,51
"2021-04-01",1,229024
"2021-04-01",2,61
"2021-04-01",3,3383
"2021-04-01",4,9902
"2021-04-01",5,31390
"2021-04-01",6,156033
"2021-04-01",7,978
"2021-04-01",8,84
"2021-07-01",0,51
"2021-07-01",1,230626
"2021-07-01",2,61
"2021-07-01",3,3420
"2021-07-01",4,9393
"2021-07-01",5,31683
"2021-07-01",6,156889
"2021-07-01",7,964
"2021-07-01",8,84
"2021-10-01",0,51
"2021-10-01",1,234281
"2021-10-01",2,74
"2021-10-01",3,4322
"2021-10-01",4,10152
"2021-10-01",5,33133
"2021-10-01",6,157311
"2021-10-01",7,998
"2021-10-01",8,674
"2022-01-01",0,51
"2022-01-01",1,236214
"2022-01-01",2,74
"2022-01-01",3,4342
"2022-01-01",4,10166
"2022-01-01",5,33363
"2022-01-01",6,157519
"2022-01-01",7,999
"2022-01-01",8,674
"2022-04-01",0,51
"2022-04-01",1,238404
"2022-04-01",2,74
"2022-04-01",3,4343
"2022-04-01",4,10618
"2022-04-01",5,33592
"2022-04-01",6,157993
"2022-04-01",7,1005
"2022-04-01",8,674
