"snapshot","kingdom","speciesCount"
"2007-12-19",1,48077
"2007-12-19",2,11
"2007-12-19",3,288
"2007-12-19",4,887
"2007-12-19",5,10164
"2007-12-19",6,97204
"2007-12-19",7,389
"2008-04-01",1,48250
"2008-04-01",2,11
"2008-04-01",3,288
"2008-04-01",4,890
"2008-04-01",5,10787
"2008-04-01",6,97852
"2008-04-01",7,391
"2008-06-27",1,49624
"2008-06-27",2,11
"2008-06-27",3,458
"2008-06-27",4,1001
"2008-06-27",5,11074
"2008-06-27",6,105571
"2008-06-27",7,407
"2008-10-10",1,62299
"2008-10-10",2,11
"2008-10-10",3,460
"2008-10-10",4,1052
"2008-10-10",5,11136
"2008-10-10",6,106149
"2008-10-10",7,427
"2008-12-17",1,61774
"2008-12-17",2,11
"2008-12-17",3,460
"2008-12-17",4,1054
"2008-12-17",5,11192
"2008-12-17",6,107292
"2008-12-17",7,427
"2009-04-06",1,65214
"2009-04-06",2,11
"2009-04-06",3,461
"2009-04-06",4,1065
"2009-04-06",5,11223
"2009-04-06",6,110330
"2009-04-06",7,428
"2009-06-17",1,67593
"2009-06-17",2,11
"2009-06-17",3,463
"2009-06-17",4,1067
"2009-06-17",5,11413
"2009-06-17",6,110352
"2009-06-17",7,428
"2009-09-25",1,69733
"2009-09-25",2,12
"2009-09-25",3,492
"2009-09-25",4,1083
"2009-09-25",5,12756
"2009-09-25",6,114765
"2009-09-25",7,429
"2009-12-16",1,89255
"2009-12-16",2,12
"2009-12-16",3,492
"2009-12-16",4,1083
"2009-12-16",5,12819
"2009-12-16",6,116034
"2009-12-16",7,429
"2010-04-01",1,89347
"2010-04-01",2,12
"2010-04-01",3,490
"2010-04-01",4,1083
"2010-04-01",5,12955
"2010-04-01",6,116517
"2010-04-01",7,423
"2010-07-26",1,87802
"2010-07-26",2,12
"2010-07-26",3,483
"2010-07-26",4,499
"2010-07-26",5,12897
"2010-07-26",6,115628
"2010-07-26",7,412
"2010-11-17",1,91061
"2010-11-17",2,12
"2010-11-17",3,497
"2010-11-17",4,1093
"2010-11-17",5,13268
"2010-11-17",6,119047
"2010-11-17",7,428
"2011-02-21",1,91938
"2011-02-21",2,12
"2011-02-21",3,500
"2011-02-21",4,1127
"2011-02-21",5,13468
"2011-02-21",6,119932
"2011-02-21",7,432
"2011-06-10",1,94220
"2011-06-10",3,328
"2011-06-10",4,1334
"2011-06-10",5,13666
"2011-06-10",6,120357
"2011-06-10",7,441
"2011-09-05",1,95942
"2011-09-05",3,322
"2011-09-05",4,1103
"2011-09-05",5,13716
"2011-09-05",6,120083
"2011-09-05",7,431
"2012-01-18",1,100320
"2012-01-18",3,323
"2012-01-18",4,1148
"2012-01-18",5,13539
"2012-01-18",6,119697
"2012-01-18",7,432
"2012-03-26",1,97487
"2012-03-26",3,323
"2012-03-26",4,1460
"2012-03-26",5,13661
"2012-03-26",6,121694
"2012-03-26",7,433
"2012-07-13",0,1
"2012-07-13",1,103945
"2012-07-13",3,330
"2012-07-13",4,1588
"2012-07-13",5,13873
"2012-07-13",6,121935
"2012-07-13",7,433
"2012-10-31",0,1
"2012-10-31",1,108322
"2012-10-31",3,327
"2012-10-31",4,1252
"2012-10-31",5,14702
"2012-10-31",6,123824
"2012-10-31",7,434
"2012-12-11",0,1
"2012-12-11",1,108513
"2012-12-11",3,327
"2012-12-11",4,1253
"2012-12-11",5,14842
"2012-12-11",6,124873
"2012-12-11",7,443
"2013-02-20",0,1
"2013-02-20",1,110126
"2013-02-20",3,327
"2013-02-20",4,1264
"2013-02-20",5,14920
"2013-02-20",6,125344
"2013-02-20",7,449
"2013-05-21",0,1
"2013-05-21",1,112901
"2013-05-21",3,327
"2013-05-21",4,1264
"2013-05-21",5,14933
"2013-05-21",6,125485
"2013-05-21",7,450
"2013-07-09",0,1
"2013-07-09",1,113090
"2013-07-09",3,331
"2013-07-09",4,1451
"2013-07-09",5,15061
"2013-07-09",6,125581
"2013-07-09",7,451
"2013-09-10",0,1
"2013-09-10",1,114023
"2013-09-10",3,331
"2013-09-10",4,1455
"2013-09-10",5,15062
"2013-09-10",6,128202
"2013-09-10",7,451
"2013-12-20",0,1
"2013-12-20",1,115167
"2013-12-20",3,331
"2013-12-20",4,1455
"2013-12-20",5,14977
"2013-12-20",6,127963
"2013-12-20",7,450
"2014-03-28",0,2
"2014-03-28",1,128626
"2014-03-28",3,337
"2014-03-28",4,3893
"2014-03-28",5,15587
"2014-03-28",6,129536
"2014-03-28",7,450
"2014-09-08",0,3
"2014-09-08",1,99146
"2014-09-08",3,221
"2014-09-08",4,2454
"2014-09-08",5,15566
"2014-09-08",6,125865
"2014-09-08",7,414
"2015-01-19",0,3
"2015-01-19",1,102879
"2015-01-19",3,226
"2015-01-19",4,2505
"2015-01-19",5,16854
"2015-01-19",6,127380
"2015-01-19",7,475
"2015-04-09",0,3
"2015-04-09",1,108655
"2015-04-09",3,227
"2015-04-09",4,3163
"2015-04-09",5,16931
"2015-04-09",6,128443
"2015-04-09",7,476
"2015-07-03",0,3
"2015-07-03",1,109192
"2015-07-03",3,373
"2015-07-03",4,3451
"2015-07-03",5,20341
"2015-07-03",6,133112
"2015-07-03",7,628
"2015-10-01",0,3
"2015-10-01",1,142059
"2015-10-01",3,506
"2015-10-01",4,4109
"2015-10-01",5,20424
"2015-10-01",6,137271
"2015-10-01",7,669
"2016-01-04",0,3
"2016-01-04",1,143738
"2016-01-04",3,501
"2016-01-04",4,4188
"2016-01-04",5,19851
"2016-01-04",6,137954
"2016-01-04",7,668
"2016-04-05",0,2
"2016-04-05",1,147989
"2016-04-05",3,500
"2016-04-05",4,4159
"2016-04-05",5,19940
"2016-04-05",6,141459
"2016-04-05",7,670
"2016-07-04",0,2
"2016-07-04",1,149932
"2016-07-04",3,501
"2016-07-04",4,4190
"2016-07-04",5,20283
"2016-07-04",6,142097
"2016-07-04",7,672
"2016-10-07",0,2
"2016-10-07",1,150903
"2016-10-07",3,502
"2016-10-07",4,4193
"2016-10-07",5,20558
"2016-10-07",6,141967
"2016-10-07",7,655
"2016-12-27",0,2
"2016-12-27",1,158782
"2016-12-27",3,686
"2016-12-27",4,4563
"2016-12-27",5,21435
"2016-12-27",6,143308
"2016-12-27",7,682
"2017-04-12",0,3
"2017-04-12",1,166315
"2017-04-12",3,721
"2017-04-12",4,5407
"2017-04-12",5,21081
"2017-04-12",6,141866
"2017-04-12",7,693
"2017-07-24",0,3
"2017-07-24",1,169452
"2017-07-24",3,746
"2017-07-24",4,5429
"2017-07-24",5,21352
"2017-07-24",6,143631
"2017-07-24",7,693
"2017-10-12",0,3
"2017-10-12",1,171041
"2017-10-12",3,730
"2017-10-12",4,5412
"2017-10-12",5,21464
"2017-10-12",6,143738
"2017-10-12",7,693
"2017-12-22",0,3
"2017-12-22",1,172507
"2017-12-22",3,740
"2017-12-22",4,5532
"2017-12-22",5,23564
"2017-12-22",6,148435
"2017-12-22",7,698
"2018-04-09",0,3
"2018-04-09",1,175963
"2018-04-09",3,749
"2018-04-09",4,5865
"2018-04-09",5,23799
"2018-04-09",6,146281
"2018-04-09",7,696
"2018-07-11",0,3
"2018-07-11",1,178072
"2018-07-11",3,749
"2018-07-11",4,5877
"2018-07-11",5,22566
"2018-07-11",6,145713
"2018-07-11",7,709
"2018-09-28",0,3
"2018-09-28",1,179618
"2018-09-28",3,774
"2018-09-28",4,5909
"2018-09-28",5,22710
"2018-09-28",6,145984
"2018-09-28",7,710
"2019-01-01",0,3
"2019-01-01",1,184363
"2019-01-01",3,792
"2019-01-01",4,5871
"2019-01-01",5,24451
"2019-01-01",6,147577
"2019-01-01",7,656
"2019-04-06",0,3
"2019-04-06",1,186166
"2019-04-06",3,805
"2019-04-06",4,6168
"2019-04-06",5,25207
"2019-04-06",6,148215
"2019-04-06",7,657
"2019-07-01",0,3
"2019-07-01",1,187992
"2019-07-01",3,812
"2019-07-01",4,6171
"2019-07-01",5,25463
"2019-07-01",6,149826
"2019-07-01",7,658
"2019-10-09",0,3
"2019-10-09",1,189899
"2019-10-09",3,846
"2019-10-09",4,6243
"2019-10-09",5,28184
"2019-10-09",6,151647
"2019-10-09",7,668
"2020-01-01",0,3
"2020-01-01",1,185762
"2020-01-01",3,850
"2020-01-01",4,6223
"2020-01-01",5,27939
"2020-01-01",6,151662
"2020-01-01",7,640
"2020-04-01",0,3
"2020-04-01",1,193576
"2020-04-01",3,869
"2020-04-01",4,6223
"2020-04-01",5,28031
"2020-04-01",6,151863
"2020-04-01",7,641
"2020-07-01",0,3
"2020-07-01",1,196700
"2020-07-01",3,899
"2020-07-01",4,6319
"2020-07-01",5,28241
"2020-07-01",6,152265
"2020-07-01",7,661
"2020-10-01",0,3
"2020-10-01",1,198512
"2020-10-01",3,908
"2020-10-01",4,6339
"2020-10-01",5,28261
"2020-10-01",6,152867
"2020-10-01",7,660
"2021-01-01",0,3
"2021-01-01",1,199744
"2021-01-01",3,909
"2021-01-01",4,6046
"2021-01-01",5,28362
"2021-01-01",6,153064
"2021-01-01",7,691
"2021-04-01",0,3
"2021-04-01",1,203037
"2021-04-01",3,907
"2021-04-01",4,5552
"2021-04-01",5,28519
"2021-04-01",6,153493
"2021-04-01",7,695
"2021-07-01",0,3
"2021-07-01",1,204428
"2021-07-01",3,879
"2021-07-01",4,4874
"2021-07-01",5,28765
"2021-07-01",6,154406
"2021-07-01",7,682
"2021-10-01",0,3
"2021-10-01",1,208816
"2021-10-01",3,1008
"2021-10-01",4,5734
"2021-10-01",5,30093
"2021-10-01",6,154868
"2021-10-01",7,707
"2021-10-01",8,1
"2022-01-01",0,3
"2022-01-01",1,210531
"2022-01-01",3,1008
"2022-01-01",4,5747
"2022-01-01",5,30113
"2022-01-01",6,155061
"2022-01-01",7,705
"2022-01-01",8,1
"2022-04-01",0,3
"2022-04-01",1,212423
"2022-04-01",3,1010
"2022-04-01",4,6367
"2022-04-01",5,30312
"2022-04-01",6,155491
"2022-04-01",7,702
"2022-04-01",8,1
