"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26594,54444,8437,807,0
"2008-04-01",28277,55927,8538,841,0
"2008-06-27",28957,59926,9721,946,0
"2008-10-10",29237,60725,9836,987,0
"2008-12-17",29111,60537,10095,1163,0
"2009-04-06",29842,63027,11009,1392,0
"2009-06-17",29948,63231,11052,1406,0
"2009-09-25",31958,67634,12180,1625,0
"2009-12-16",32458,68575,12267,1640,0
"2010-04-01",32744,68915,12350,1669,0
"2010-07-26",33169,71105,13049,1701,0
"2010-11-17",30487,59147,8823,983,4
"2011-02-21",34044,72415,13711,2097,4
"2011-06-10",34624,73320,13758,2117,5
"2011-09-05",37412,77495,14956,2368,5
"2012-01-18",38454,78306,14935,2350,5
"2012-03-26",38460,78134,14872,2344,5
"2012-07-13",38947,79250,15157,2564,12
"2012-10-31",39679,80952,15571,2634,12
"2012-12-11",39690,80825,15524,2631,12
"2013-02-20",40781,82140,15722,2653,12
"2013-05-21",41330,82962,15922,2674,12
"2013-07-09",41455,83218,15957,2674,12
"2013-09-10",42171,85418,16423,2913,18
"2013-12-20",42157,85488,16541,2983,22
"2014-03-28",44274,87447,17045,3067,22
"2014-09-08",44915,88807,17354,3294,40
"2015-01-19",46660,90875,17873,3395,40
"2015-04-09",46989,91499,18072,3435,40
"2015-07-03",47984,96348,21565,4579,43
"2015-10-01",49137,96797,21013,4395,41
"2016-01-04",50000,97516,21370,4674,66
"2016-04-05",51774,101665,22311,4935,67
"2016-07-04",52529,102557,22434,4923,69
"2016-10-07",53005,103003,22723,4998,70
"2016-12-27",54806,106715,24155,5437,101
"2017-04-12",56038,109638,25403,5815,103
"2017-07-24",56726,110791,25620,5954,105
"2017-10-12",57461,111785,26109,6056,106
"2017-12-22",57847,112197,26124,6230,143
"2018-04-09",59964,113839,26513,6370,147
"2018-07-11",60334,115320,26958,6478,148
"2018-09-28",61086,116908,27494,6633,149
"2019-01-01",62724,118878,27998,6776,150
"2019-04-06",64663,120847,28247,7002,210
"2019-07-01",66388,124744,28998,7128,210
"2019-10-09",67374,127004,29637,7300,211
"2020-01-01",67242,127527,29855,7393,212
"2020-04-01",68532,129439,30445,7513,212
"2020-07-01",69910,131973,31290,7914,259
"2020-10-01",70569,133351,31748,8055,260
"2021-01-01",71365,134878,32076,8184,264
"2021-04-01",72981,137264,32681,8296,270
"2021-07-01",73402,137774,32957,8449,305
"2021-10-01",74175,139600,33790,8736,308
"2022-01-01",74856,141012,34101,8857,315
"2022-04-01",75221,141868,34532,9061,354
