"snapshot","national","international"
"2007-12-19",43370,163574
"2008-04-01",44019,174531
"2008-06-27",52603,184984
"2008-10-10",51851,190104
"2008-12-17",52656,191410
"2009-04-06",52643,196389
"2009-06-17",52643,198239
"2009-09-25",57985,204743
"2009-12-16",59568,224943
"2010-04-01",66720,225578
"2010-07-26",70201,222187
"2010-11-17",70075,231780
"2011-02-21",73795,233590
"2011-06-10",75788,237444
"2011-09-05",93833,236624
"2012-01-18",97642,239322
"2012-03-26",97535,238650
"2012-07-13",97704,245046
"2012-10-31",99269,248988
"2012-12-11",98915,219000
"2013-02-20",100803,220516
"2013-05-21",102861,223178
"2013-07-09",103014,253016
"2013-09-10",120517,255506
"2013-12-20",122338,258552
"2014-03-28",123850,275803
"2014-09-08",126730,278646
"2015-01-19",132068,286844
"2015-04-09",132517,293870
"2015-07-03",146023,295820
"2015-10-01",146966,300074
"2016-01-04",148354,302335
"2016-04-05",150330,309767
"2016-07-04",154229,311926
"2016-10-07",156688,313350
"2016-12-27",165952,316114
"2017-04-12",173374,320525
"2017-07-24",176578,323194
"2017-10-12",179866,324731
"2017-12-22",179843,338775
"2018-04-09",181778,338371
"2018-07-11",183313,338480
"2018-09-28",186515,339271
"2019-01-01",188288,348120
"2019-04-06",189529,354033
"2019-07-01",190637,357619
"2019-10-09",197479,360416
"2020-01-01",197518,357605
"2020-04-01",198597,366533
"2020-07-01",201252,370471
"2020-10-01",201929,374056
"2021-01-01",202339,376442
"2021-04-01",202903,381952
"2021-07-01",205775,384809
"2021-10-01",208882,394255
"2022-01-01",209661,396938
"2022-04-01",219177,397939
