"snapshot","national","international"
"2007-12-19",3275394,5484636
"2008-04-01",3354864,5724741
"2008-06-27",3632183,6733308
"2008-10-10",3645139,7543737
"2008-12-17",3672156,7967751
"2009-04-06",3672089,8559988
"2009-06-17",3672089,8838044
"2009-09-25",3897453,9914886
"2009-12-16",3938997,10185750
"2010-04-01",4150862,10283470
"2010-07-26",4714931,10354914
"2010-11-17",4725437,12477063
"2011-02-21",4899052,12725628
"2011-06-10",4991370,13068391
"2011-09-05",9057373,13037561
"2012-01-18",9486152,13589095
"2012-03-26",6782421,13023264
"2012-07-13",6798571,15340515
"2012-10-31",7101019,15103000
"2012-12-11",6756673,13841625
"2013-02-20",6878717,13963523
"2013-05-21",7089134,15215649
"2013-07-09",7101751,15670670
"2013-09-10",7610610,17383750
"2013-12-20",8368844,17653598
"2014-03-28",8429170,18659723
"2014-09-08",9086249,21779073
"2015-01-19",9471017,22104271
"2015-04-09",9571085,22138631
"2015-07-03",11397081,23139288
"2015-10-01",11635379,23868034
"2016-01-04",12063288,27303892
"2016-04-05",12981916,28438145
"2016-07-04",13317798,28538266
"2016-10-07",13900700,29152924
"2016-12-27",16677522,34458994
"2017-04-12",19910859,34724047
"2017-07-24",19758401,35148793
"2017-10-12",18771752,35247571
"2017-12-22",41999729,19618490
"2018-04-09",41955447,19924848
"2018-07-11",42117183,20205694
"2018-09-28",42356954,20413727
"2019-01-01",42725768,21621849
"2019-04-06",63405365,22360035
"2019-07-01",63490081,22528547
"2019-10-09",65496496,23004600
"2020-01-01",65563426,23128815
"2020-04-01",65692367,23843915
"2020-07-01",83063356,25406095
"2020-10-01",83268656,26448662
"2021-01-01",85147311,26991697
"2021-04-01",85864871,27751747
"2021-07-01",101925686,29092838
"2021-10-01",102961066,29467588
"2022-01-01",103357043,29932134
"2022-04-01",123962036,29603534
