"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28671,55027,6243,341,0
"2008-04-01",30386,56514,6331,352,0
"2008-06-27",31235,60651,7245,419,0
"2008-10-10",31566,61435,7349,435,0
"2008-12-17",31449,61291,7643,523,0
"2009-04-06",32306,63845,8462,657,0
"2009-06-17",32416,64050,8506,665,0
"2009-09-25",34654,68469,9458,816,0
"2009-12-16",35189,69423,9505,823,0
"2010-04-01",35477,69752,9603,846,0
"2010-07-26",35939,72211,10005,869,0
"2010-11-17",32915,59716,6341,472,0
"2011-02-21",36981,73586,10601,1103,0
"2011-06-10",37587,74454,10668,1115,0
"2011-09-05",40704,78684,11627,1221,0
"2012-01-18",41801,79383,11663,1203,0
"2012-03-26",41787,79201,11626,1201,0
"2012-07-13",42344,80308,11900,1378,0
"2012-10-31",43086,82096,12252,1414,0
"2012-12-11",43082,81946,12237,1417,0
"2013-02-20",44181,83300,12387,1440,0
"2013-05-21",44766,84200,12480,1454,0
"2013-07-09",44887,84443,12530,1456,0
"2013-09-10",45656,86705,12937,1645,0
"2013-12-20",45640,86794,13076,1681,0
"2014-03-28",47855,88764,13500,1736,0
"2014-09-08",48535,90190,13769,1913,3
"2015-01-19",50390,92227,14212,2011,3
"2015-04-09",50728,92883,14371,2050,3
"2015-07-03",51892,98306,17573,2745,3
"2015-10-01",53143,98535,17071,2631,3
"2016-01-04",54002,99287,17469,2858,10
"2016-04-05",56026,103491,18212,3013,10
"2016-07-04",56819,104383,18291,3009,10
"2016-10-07",57320,104863,18561,3045,10
"2016-12-27",59269,108838,19818,3276,13
"2017-04-12",60636,112039,20922,3387,13
"2017-07-24",61378,113197,21139,3469,13
"2017-10-12",62126,114342,21473,3563,13
"2017-12-22",62515,114714,21567,3726,19
"2018-04-09",64759,116365,21900,3790,19
"2018-07-11",65254,117938,22164,3862,20
"2018-09-28",66018,119601,22676,3956,19
"2019-01-01",67814,121578,23086,4029,19
"2019-04-06",69814,123508,23420,4192,35
"2019-07-01",71720,127442,23989,4282,35
"2019-10-09",72771,129816,24513,4390,36
"2020-01-01",72727,130287,24721,4458,36
"2020-04-01",74120,132259,25177,4549,36
"2020-07-01",75489,135029,25925,4858,45
"2020-10-01",76192,136482,26295,4968,46
"2021-01-01",77070,138033,26571,5047,46
"2021-04-01",78801,140490,27039,5116,46
"2021-07-01",79297,141077,27199,5264,50
"2021-10-01",80156,143027,27997,5379,50
"2022-01-01",80888,144436,28303,5463,51
"2022-04-01",81320,145278,28752,5628,58
