"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",311
"2010-04-01",1,"OBSERVATION",3701
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"MACHINE_OBSERVATION",12
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2014-09-08",0,"UNKNOWN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",5944
"2010-07-26",4,"UNKNOWN",115
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2013-09-10",5,"PRESERVED_SPECIMEN",928
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2016-12-27",4,"MACHINE_OBSERVATION",12
"2009-12-16",1,"OBSERVATION",3701
"2012-01-18",4,"OBSERVATION",77
"2017-12-22",3,"UNKNOWN",131
"2013-07-09",1,"OBSERVATION",5944
"2016-04-05",4,"PRESERVED_SPECIMEN",298
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2018-04-09",3,"PRESERVED_SPECIMEN",212
"2008-10-10",5,"PRESERVED_SPECIMEN",873
"2017-04-12",0,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1274
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",77
"2013-09-10",6,"PRESERVED_SPECIMEN",1072
"2011-09-05",0,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",311
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-12-22",4,"UNKNOWN",201
"2016-01-04",0,"PRESERVED_SPECIMEN",528
"2016-04-05",5,"PRESERVED_SPECIMEN",967
"2011-09-05",4,"HUMAN_OBSERVATION",78
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",260
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"OBSERVATION",3377
"2015-01-19",6,"MACHINE_OBSERVATION",35
"2010-04-01",4,"UNKNOWN",115
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",3676
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",4401
"2008-04-01",4,"UNKNOWN",114
"2015-07-03",4,"OBSERVATION",77
"2016-10-07",5,"UNKNOWN",1
"2016-12-27",6,"MACHINE_OBSERVATION",35
"2017-12-22",5,"UNKNOWN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",5760
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",10856
"2009-12-16",4,"UNKNOWN",57
"2015-04-09",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",115
"2010-04-01",4,"OBSERVATION",96
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1094
"2014-09-08",3,"UNKNOWN",15
"2017-10-12",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"HUMAN_OBSERVATION",78
"2016-10-07",6,"UNKNOWN",76
"2009-06-17",1,"UNKNOWN",506
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",96
"2012-03-26",0,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",32
"2017-12-22",6,"UNKNOWN",9800
"2013-07-09",4,"OBSERVATION",77
"2011-06-10",1,"OBSERVATION",4401
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",1283
"2013-02-20",1,"UNKNOWN",311
"2015-01-19",0,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"MACHINE_OBSERVATION",109
"2018-04-09",6,"PRESERVED_SPECIMEN",11746
"2012-03-26",4,"HUMAN_OBSERVATION",78
"2014-09-08",4,"UNKNOWN",99
"2017-10-12",5,"PRESERVED_SPECIMEN",959
"2016-12-27",0,"PRESERVED_SPECIMEN",501
"2008-04-01",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",504
"2016-07-04",1,"UNKNOWN",107
"2011-09-05",4,"UNKNOWN",115
"2012-03-26",1,"OBSERVATION",4401
"2016-01-04",3,"PRESERVED_SPECIMEN",159
"2009-09-25",0,"PRESERVED_SPECIMEN",44
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"PRESERVED_SPECIMEN",48
"2015-01-19",1,"PRESERVED_SPECIMEN",3083
"2017-04-12",4,"OBSERVATION",77
"2017-10-12",6,"PRESERVED_SPECIMEN",1586
"2008-12-17",4,"OBSERVATION",102
"2016-12-27",1,"PRESERVED_SPECIMEN",5704
"2011-09-05",4,"OBSERVATION",77
"2016-04-05",1,"HUMAN_OBSERVATION",17128
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",5739
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",298
"2009-09-25",1,"PRESERVED_SPECIMEN",1830
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",588
"2015-04-09",3,"UNKNOWN",15
"2012-01-18",1,"UNKNOWN",311
"2013-05-21",1,"PRESERVED_SPECIMEN",3494
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2016-01-04",3,"MACHINE_OBSERVATION",23
"2014-09-08",6,"UNKNOWN",190
"2015-10-01",1,"HUMAN_OBSERVATION",9453
"2012-12-11",1,"HUMAN_OBSERVATION",431
"2009-06-17",4,"UNKNOWN",57
"2014-03-28",1,"UNKNOWN",101
"2018-04-09",1,"HUMAN_OBSERVATION",32739
"2015-07-03",0,"UNKNOWN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",967
"2011-06-10",4,"OBSERVATION",77
"2016-10-07",1,"MACHINE_OBSERVATION",109
"2015-04-09",4,"UNKNOWN",102
"2013-02-20",4,"UNKNOWN",115
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2016-01-04",4,"MACHINE_OBSERVATION",12
"2008-10-10",0,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",105
"2013-12-20",1,"HUMAN_OBSERVATION",5285
"2016-12-27",3,"PRESERVED_SPECIMEN",159
"2016-10-07",3,"PRESERVED_SPECIMEN",159
"2016-07-04",4,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2015-07-03",1,"UNKNOWN",1283
"2016-01-04",6,"PRESERVED_SPECIMEN",10828
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",24294
"2015-04-09",5,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",3538
"2014-09-08",1,"PRESERVED_SPECIMEN",3193
"2016-12-27",4,"PRESERVED_SPECIMEN",298
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",298
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",4
"2016-10-07",3,"MACHINE_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"OBSERVATION",3377
"2015-04-09",6,"UNKNOWN",200
"2012-01-18",4,"UNKNOWN",115
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1072
"2012-10-31",0,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"MACHINE_OBSERVATION",35
"2017-07-24",1,"HUMAN_OBSERVATION",24287
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2016-12-27",5,"PRESERVED_SPECIMEN",975
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",109
"2016-10-07",5,"PRESERVED_SPECIMEN",975
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",89
"2015-07-03",3,"UNKNOWN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",923
"2015-10-01",1,"OBSERVATION",3377
"2016-10-07",4,"MACHINE_OBSERVATION",12
"2007-12-19",5,"PRESERVED_SPECIMEN",582
"2012-12-11",1,"OBSERVATION",5944
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",927
"2015-01-19",6,"PRESERVED_SPECIMEN",1364
"2012-10-31",1,"PRESERVED_SPECIMEN",2648
"2018-04-09",1,"OBSERVATION",3318
"2013-12-20",4,"HUMAN_OBSERVATION",86
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",17106
"2016-12-27",6,"PRESERVED_SPECIMEN",11253
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2017-04-12",1,"UNKNOWN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",10856
"2009-06-17",1,"PRESERVED_SPECIMEN",1673
"2016-07-04",0,"PRESERVED_SPECIMEN",504
"2008-12-17",1,"UNKNOWN",332
"2013-12-20",1,"OBSERVATION",3377
"2015-07-03",4,"UNKNOWN",102
"2009-09-25",6,"PRESERVED_SPECIMEN",973
"2010-11-17",0,"PRESERVED_SPECIMEN",45
"2007-12-19",6,"PRESERVED_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",47
"2017-10-12",4,"HUMAN_OBSERVATION",89
"2013-02-20",1,"PRESERVED_SPECIMEN",2929
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1072
"2008-10-10",4,"OBSERVATION",102
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",3342
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2009-04-06",1,"UNKNOWN",337
"2014-09-08",3,"MACHINE_OBSERVATION",23
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",6322
"2017-07-24",0,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2786
"2016-10-07",6,"MACHINE_OBSERVATION",35
"2012-07-13",1,"PRESERVED_SPECIMEN",2241
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2016-04-05",4,"OBSERVATION",77
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",310
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2015-04-09",1,"MACHINE_OBSERVATION",109
"2014-09-08",5,"PRESERVED_SPECIMEN",1067
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2009-04-06",1,"OBSERVATION",3676
"2010-07-26",0,"PRESERVED_SPECIMEN",53
"2011-02-21",0,"OBSERVATION",4
"2017-04-12",3,"UNKNOWN",144
"2014-09-08",4,"MACHINE_OBSERVATION",12
"2011-02-21",1,"UNKNOWN",309
"2015-01-19",1,"HUMAN_OBSERVATION",9283
"2017-07-24",1,"OBSERVATION",3377
"2015-07-03",6,"UNKNOWN",200
"2015-10-01",4,"OBSERVATION",77
"2012-12-11",4,"OBSERVATION",77
"2016-01-04",0,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",109
"2017-10-12",6,"HUMAN_OBSERVATION",34
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2012-03-26",1,"UNKNOWN",311
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",23925
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",4893
"2018-04-09",4,"OBSERVATION",77
"2014-09-08",6,"PRESERVED_SPECIMEN",1247
"2010-07-26",1,"PRESERVED_SPECIMEN",2022
"2011-02-21",1,"OBSERVATION",4401
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"UNKNOWN",202
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",504
"2016-07-04",3,"PRESERVED_SPECIMEN",159
"2013-12-20",4,"OBSERVATION",77
"2015-07-03",0,"PRESERVED_SPECIMEN",529
"2016-01-04",1,"OBSERVATION",3377
"2017-12-22",0,"PRESERVED_SPECIMEN",506
"2008-06-27",1,"OBSERVATION",3507
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",927
"2017-07-24",6,"HUMAN_OBSERVATION",35
"2015-04-09",3,"MACHINE_OBSERVATION",23
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2017-10-12",4,"OBSERVATION",77
"2017-04-12",5,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",35
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",923
"2016-07-04",4,"PRESERVED_SPECIMEN",298
"2015-07-03",1,"PRESERVED_SPECIMEN",4466
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",6644
"2016-07-04",3,"MACHINE_OBSERVATION",23
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2013-02-20",5,"PRESERVED_SPECIMEN",927
"2012-10-31",6,"PRESERVED_SPECIMEN",1071
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2011-06-10",4,"UNKNOWN",115
"2018-04-09",6,"LIVING_SPECIMEN",7
"2015-04-09",4,"MACHINE_OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",1830
"2009-04-06",4,"OBSERVATION",102
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2017-04-12",6,"UNKNOWN",9774
"2016-12-27",0,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",582
"2009-06-17",6,"PRESERVED_SPECIMEN",45
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",115
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2016-07-04",5,"PRESERVED_SPECIMEN",975
"2017-07-24",4,"OBSERVATION",77
"2010-11-17",5,"PRESERVED_SPECIMEN",927
"2012-07-13",5,"PRESERVED_SPECIMEN",927
"2016-07-04",4,"MACHINE_OBSERVATION",12
"2007-12-19",0,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1829
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",115
"2013-02-20",6,"PRESERVED_SPECIMEN",1072
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",3377
"2015-07-03",1,"MACHINE_OBSERVATION",109
"2013-07-09",1,"PRESERVED_SPECIMEN",3466
"2013-09-10",4,"HUMAN_OBSERVATION",86
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",77
"2016-12-27",1,"OBSERVATION",3377
"2008-10-10",1,"UNKNOWN",332
"2013-09-10",1,"OBSERVATION",3377
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2016-07-04",6,"PRESERVED_SPECIMEN",10856
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2010-11-17",6,"PRESERVED_SPECIMEN",1069
"2012-07-13",6,"PRESERVED_SPECIMEN",1067
"2016-01-04",4,"OBSERVATION",77
"2017-12-22",3,"PRESERVED_SPECIMEN",69
"2008-06-27",4,"OBSERVATION",102
"2007-12-19",1,"OBSERVATION",3436
"2013-05-21",1,"OBSERVATION",5944
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",107
"2015-04-09",6,"MACHINE_OBSERVATION",35
"2010-07-26",5,"PRESERVED_SPECIMEN",929
"2018-04-09",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",2880
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"MACHINE_OBSERVATION",35
"2012-03-26",6,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2015-07-03",3,"MACHINE_OBSERVATION",23
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2015-10-01",1,"UNKNOWN",108
"2012-12-11",1,"UNKNOWN",322
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",977
"2018-04-09",1,"UNKNOWN",9
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",111
"2015-07-03",5,"PRESERVED_SPECIMEN",1081
"2017-12-22",5,"PRESERVED_SPECIMEN",954
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",115
"2015-04-09",0,"PRESERVED_SPECIMEN",77
"2015-01-19",4,"OBSERVATION",77
"2015-07-03",4,"MACHINE_OBSERVATION",12
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",2838
"2010-04-01",5,"PRESERVED_SPECIMEN",925
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",77
"2008-04-01",5,"PRESERVED_SPECIMEN",585
"2013-09-10",4,"OBSERVATION",77
"2017-10-12",1,"UNKNOWN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",2655
"2017-12-22",6,"PRESERVED_SPECIMEN",2015
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",925
"2015-04-09",1,"PRESERVED_SPECIMEN",3371
"2013-05-21",4,"OBSERVATION",77
"2013-07-09",5,"PRESERVED_SPECIMEN",928
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",975
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"MACHINE_OBSERVATION",23
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",107
"2009-12-16",6,"PRESERVED_SPECIMEN",973
"2015-07-03",6,"MACHINE_OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",50
"2013-07-09",6,"PRESERVED_SPECIMEN",1073
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",115
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",10
"2017-10-12",3,"UNKNOWN",131
"2011-09-05",5,"PRESERVED_SPECIMEN",919
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2017-04-12",4,"MACHINE_OBSERVATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",4
"2012-01-18",1,"PRESERVED_SPECIMEN",2920
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",108
"2008-06-27",1,"UNKNOWN",1133
"2016-10-07",1,"HUMAN_OBSERVATION",18412
"2010-11-17",4,"HUMAN_OBSERVATION",37
"2017-12-22",1,"HUMAN_OBSERVATION",32599
"2018-04-09",5,"UNKNOWN",1
"2017-10-12",4,"UNKNOWN",201
"2011-09-05",6,"PRESERVED_SPECIMEN",1068
"2014-03-28",1,"PRESERVED_SPECIMEN",3787
"2010-11-17",1,"OBSERVATION",4401
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",929
"2015-01-19",0,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",76
"2017-10-12",5,"UNKNOWN",17
"2017-04-12",6,"MACHINE_OBSERVATION",35
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"MACHINE_OBSERVATION",109
"2015-04-09",5,"PRESERVED_SPECIMEN",1073
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2015-10-01",0,"PRESERVED_SPECIMEN",535
"2012-12-11",0,"PRESERVED_SPECIMEN",48
"2007-12-19",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",1283
"2010-07-26",1,"OBSERVATION",3701
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",9800
"2016-10-07",0,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",186
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",311
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",9244
"2009-09-25",0,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-04-09",6,"PRESERVED_SPECIMEN",1364
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",5643
"2012-12-11",1,"PRESERVED_SPECIMEN",2648
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",505
"2007-12-19",1,"UNKNOWN",319
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2013-05-21",1,"UNKNOWN",326
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",109
"2017-12-22",4,"HUMAN_OBSERVATION",89
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",501
"2008-04-01",0,"OBSERVATION",3
"2016-10-07",1,"OBSERVATION",3377
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",111
"2010-11-17",4,"OBSERVATION",96
"2017-07-24",6,"UNKNOWN",76
"2017-12-22",1,"OBSERVATION",3342
"2009-09-25",1,"OBSERVATION",3687
"2013-12-20",1,"PRESERVED_SPECIMEN",3348
"2012-01-18",5,"PRESERVED_SPECIMEN",927
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",15
"2015-10-01",1,"MACHINE_OBSERVATION",109
"2017-04-12",1,"PRESERVED_SPECIMEN",5771
"2008-04-01",1,"OBSERVATION",3452
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2008-12-17",1,"PRESERVED_SPECIMEN",1574
"2014-03-28",5,"PRESERVED_SPECIMEN",1062
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2017-07-24",0,"PRESERVED_SPECIMEN",502
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",1066
"2015-10-01",3,"PRESERVED_SPECIMEN",159
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2013-12-20",1,"MACHINE_OBSERVATION",109
"2015-01-19",4,"UNKNOWN",102
"2014-09-08",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",96
"2016-04-05",3,"MACHINE_OBSERVATION",23
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2009-04-06",1,"PRESERVED_SPECIMEN",1638
"2015-04-09",1,"HUMAN_OBSERVATION",9288
"2013-02-20",1,"HUMAN_OBSERVATION",437
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",1296
"2016-12-27",4,"UNKNOWN",3
"2013-09-10",4,"UNKNOWN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",5865
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2015-10-01",4,"PRESERVED_SPECIMEN",298
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",34
"2009-09-25",4,"UNKNOWN",57
"2007-12-19",4,"UNKNOWN",57
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",17411
"2013-05-21",4,"UNKNOWN",115
"2015-01-19",5,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",3377
"2015-10-01",3,"MACHINE_OBSERVATION",23
"2018-04-09",1,"FOSSIL_SPECIMEN",201
"2016-04-05",4,"MACHINE_OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3063
"2016-10-07",4,"OBSERVATION",77
"2016-12-27",5,"UNKNOWN",1
"2017-12-22",4,"OBSERVATION",77
"2009-09-25",4,"OBSERVATION",96
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",2079
"2015-10-01",5,"PRESERVED_SPECIMEN",1097
"2012-12-11",5,"PRESERVED_SPECIMEN",927
"2008-06-27",1,"PRESERVED_SPECIMEN",664
"2007-12-19",5,"UNKNOWN",18
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2015-01-19",6,"UNKNOWN",190
"2012-10-31",1,"UNKNOWN",322
"2015-10-01",4,"MACHINE_OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",99
"2017-10-12",1,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",78
"2016-12-27",6,"UNKNOWN",76
"2017-07-24",3,"PRESERVED_SPECIMEN",159
"2017-10-12",3,"MACHINE_OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2013-12-20",5,"PRESERVED_SPECIMEN",928
