"snapshot","national","international"
"2017-12-22",17677,0
"2018-04-09",17677,0
"2018-07-11",17677,0
"2018-09-28",17677,0
"2019-01-01",17677,0
"2019-04-06",28537,0
"2019-07-01",28537,0
"2019-10-09",28537,0
"2020-01-01",28537,0
"2020-04-01",28537,0
"2020-07-01",36143,0
"2020-10-01",36143,0
"2021-01-01",36143,0
"2021-04-01",36143,0
"2021-07-01",42069,0
"2021-10-01",42069,0
"2022-01-01",42069,0
"2022-04-01",49256,0
"2022-07-01",49256,0
"2022-10-01",49256,0
"2023-01-01",49256,0
"2023-04-01",49256,0
"2023-07-01",49256,0
"2023-10-01",62138,0
