"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
