"snapshot","speciesCount"
"2007-12-19",2089
"2008-04-01",2277
"2008-06-27",2491
"2008-10-10",2550
"2008-12-17",2718
"2009-04-06",2811
"2009-06-17",2888
"2009-09-25",3373
"2009-12-16",3481
"2010-04-01",3632
"2010-07-26",3708
"2010-11-17",3869
"2011-02-21",3901
"2011-06-10",4132
"2011-09-05",3973
"2012-01-18",4077
"2012-03-26",4097
"2012-07-13",4298
"2012-10-31",4365
"2012-12-11",4376
"2013-02-20",4982
"2013-05-21",5059
"2013-07-09",5074
"2013-09-10",5148
"2013-12-20",4585
"2014-03-28",5500
"2014-09-08",5687
"2015-01-19",5765
"2015-04-09",6419
"2015-07-03",6447
"2015-10-01",6431
"2016-01-04",6460
"2016-04-05",6528
"2016-07-04",6544
"2016-10-07",6520
"2016-12-27",6567
"2017-04-12",6618
"2017-07-24",6661
"2017-10-12",6641
"2017-12-22",7134
"2018-04-09",7160
"2018-07-11",7315
"2018-09-28",7320
"2019-01-01",7335
"2019-04-06",7497
"2019-07-01",7620
"2019-10-09",7599
"2020-01-01",7591
"2020-04-01",7703
"2020-07-01",7834
"2020-10-01",7911
"2021-01-01",7929
"2021-04-01",8116
"2021-07-01",8143
"2021-10-01",8383
"2022-01-01",8632
