"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",510
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1951
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17750
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65680
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",56
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",651
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",410
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",88
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",510
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1951
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17750
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65695
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",90
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",456
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",89
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",90
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",926
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",467
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",758
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1791
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",759
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1951
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",470
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65719
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1150
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17763
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",367
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",233
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",515
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",492
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",37
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",90
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",89
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",79
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",505
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2687
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1366
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",470
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
