"snapshot","national","international"
"2007-12-19",0,7053
"2008-04-01",0,7906
"2008-06-27",0,11372
"2008-10-10",0,13167
"2008-12-17",0,17556
"2009-04-06",0,18506
"2009-06-17",0,18951
"2009-09-25",0,21479
"2009-12-16",0,22057
"2010-04-01",0,37174
"2010-07-26",0,37313
"2010-11-17",0,37785
"2011-02-21",0,41639
"2011-06-10",0,52824
"2011-09-05",0,49224
"2012-01-18",0,51657
"2012-03-26",0,51498
"2012-07-13",0,56339
"2012-10-31",0,51355
"2012-12-11",0,50031
"2013-02-20",0,57209
"2013-05-21",0,75554
"2013-07-09",0,76241
"2013-09-10",0,82418
"2013-12-20",0,87671
"2014-03-28",0,99499
"2014-09-08",0,109368
"2015-01-19",0,110119
"2015-04-09",0,116849
"2015-07-03",0,117084
"2015-10-01",0,116317
"2016-01-04",0,122712
"2016-04-05",0,123650
"2016-07-04",0,123390
"2016-10-07",0,124458
"2016-12-27",0,134957
"2017-04-12",0,134314
"2017-07-24",0,134730
"2017-10-12",0,134118
"2017-12-22",60923,106361
"2018-04-09",60923,99585
"2018-07-11",60923,108321
"2018-09-28",60923,107910
"2019-01-01",60923,98411
"2019-04-06",90035,97628
"2019-07-01",90035,97927
"2019-10-09",90035,96085
"2020-01-01",90035,96637
"2020-04-01",90035,99370
"2020-07-01",125906,100875
"2020-10-01",125906,149950
"2021-01-01",125906,149556
"2021-04-01",125906,144150
"2021-07-01",140496,147108
"2021-10-01",140496,154312
"2022-01-01",140496,157643
