"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",911
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",244
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",893
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1251
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2714
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",198
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",506
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",727
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",308
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1433
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",607
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6265
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",53
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4242
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1810
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3669
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1174
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4253
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2132
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",690
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1595
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1289
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4463
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2207
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
