"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",824,407,0,0,0
"2008-04-01",105,11,0,0,0
"2014-09-08",732,369,0,0,0
"2008-06-27",128,11,0,0,0
"2013-09-10",731,225,0,0,0
"2009-09-25",158,13,0,0,0
"2011-06-10",518,108,0,0,0
"2013-02-20",707,134,0,0,0
"2013-05-21",711,137,0,0,0
"2008-12-17",142,11,0,0,0
"2011-02-21",516,108,0,0,0
"2016-12-27",857,500,0,0,0
"2015-04-09",845,407,0,0,0
"2010-11-17",502,103,0,0,0
"2010-07-26",212,28,0,0,0
"2009-12-16",158,14,0,0,0
"2012-07-13",616,117,0,0,0
"2014-03-28",752,241,0,0,0
"2016-07-04",847,487,0,0,0
"2009-04-06",156,12,0,0,0
"2016-01-04",463,357,0,0,0
"2016-10-07",849,500,0,0,0
"2008-10-10",126,11,0,0,0
"2016-04-05",849,486,0,0,0
"2017-04-12",862,501,0,0,0
"2009-06-17",156,12,0,0,0
"2013-07-09",708,137,0,0,0
"2012-12-11",677,133,0,0,0
"2012-10-31",676,133,0,0,0
"2012-03-26",518,110,0,0,0
"2010-04-01",172,25,0,0,0
"2013-12-20",731,225,0,0,0
"2011-09-05",518,108,0,0,0
"2015-10-01",848,407,0,0,0
"2012-01-18",518,109,0,0,0
"2007-12-19",109,15,0,0,0
"2015-07-03",843,407,0,0,0
