"snapshot","occurrenceCount"
"2017-12-22",3186
"2018-04-09",3186
"2018-07-11",3186
"2018-09-28",3186
"2019-01-01",3186
"2019-04-06",84475
"2019-07-01",84475
"2019-10-09",84475
"2020-01-01",84475
"2020-04-01",84475
"2020-07-01",104751
"2020-10-01",104751
"2021-01-01",121581
"2021-04-01",121581
"2021-07-01",126517
"2021-10-01",126517
"2022-01-01",126517
"2022-04-01",133490
"2022-07-01",133490
"2022-10-01",133490
"2023-01-01",133490
"2023-04-01",133393
"2023-07-01",133393
"2023-10-01",158718
"2024-01-01",158718
"2024-04-01",158718
