"snapshot","kingdom","speciesCount"
"2017-12-22",1,297
"2018-04-09",1,297
"2018-07-11",1,297
"2018-09-28",1,297
"2019-01-01",1,297
"2019-04-06",1,377
"2019-07-01",1,377
"2019-10-09",1,377
"2020-01-01",1,377
"2020-04-01",1,377
"2020-07-01",1,377
"2020-10-01",1,377
"2021-01-01",1,377
"2021-01-01",6,695
"2021-04-01",1,377
"2021-04-01",6,695
"2021-07-01",1,379
"2021-07-01",6,696
"2021-10-01",1,379
"2021-10-01",6,698
"2022-01-01",1,379
"2022-01-01",6,698
"2022-04-01",1,381
"2022-04-01",6,698
"2022-07-01",1,381
"2022-07-01",6,698
"2022-10-01",1,381
"2022-10-01",6,698
"2023-01-01",1,381
"2023-01-01",6,698
"2023-04-01",1,381
"2023-04-01",6,694
"2023-07-01",1,381
"2023-07-01",6,694
"2023-10-01",1,385
"2023-10-01",6,694
"2024-01-01",1,385
"2024-01-01",6,694
"2024-04-01",1,385
"2024-04-01",6,694
"2024-07-01",1,388
"2024-07-01",6,694
