"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",3186
"2018-04-09",1,"HUMAN_OBSERVATION",3186
"2018-07-11",1,"HUMAN_OBSERVATION",3186
"2018-09-28",1,"HUMAN_OBSERVATION",3186
"2019-01-01",1,"HUMAN_OBSERVATION",3186
"2019-04-06",1,"HUMAN_OBSERVATION",84475
"2019-07-01",1,"HUMAN_OBSERVATION",84475
"2019-10-09",1,"HUMAN_OBSERVATION",84475
"2020-01-01",1,"HUMAN_OBSERVATION",84475
"2020-04-01",1,"HUMAN_OBSERVATION",84475
"2020-07-01",1,"HUMAN_OBSERVATION",104751
"2020-10-01",1,"HUMAN_OBSERVATION",104751
"2021-01-01",1,"HUMAN_OBSERVATION",104751
"2021-01-01",6,"PRESERVED_SPECIMEN",16830
"2021-04-01",1,"HUMAN_OBSERVATION",104751
"2021-04-01",6,"PRESERVED_SPECIMEN",16830
"2021-07-01",1,"HUMAN_OBSERVATION",109687
"2021-07-01",6,"PRESERVED_SPECIMEN",16830
"2021-10-01",1,"HUMAN_OBSERVATION",109687
"2021-10-01",6,"PRESERVED_SPECIMEN",16830
"2022-01-01",1,"HUMAN_OBSERVATION",109687
"2022-01-01",6,"PRESERVED_SPECIMEN",16830
"2022-04-01",1,"HUMAN_OBSERVATION",116660
"2022-04-01",6,"PRESERVED_SPECIMEN",16830
"2022-07-01",1,"HUMAN_OBSERVATION",116660
"2022-07-01",6,"PRESERVED_SPECIMEN",16830
"2022-10-01",1,"HUMAN_OBSERVATION",116660
"2022-10-01",6,"PRESERVED_SPECIMEN",16830
"2023-01-01",1,"HUMAN_OBSERVATION",116660
"2023-01-01",6,"PRESERVED_SPECIMEN",16830
"2023-04-01",1,"HUMAN_OBSERVATION",116660
"2023-04-01",6,"PRESERVED_SPECIMEN",16733
"2023-07-01",1,"HUMAN_OBSERVATION",116660
"2023-07-01",6,"PRESERVED_SPECIMEN",16733
"2023-10-01",1,"HUMAN_OBSERVATION",141985
"2023-10-01",6,"PRESERVED_SPECIMEN",16733
"2024-01-01",1,"HUMAN_OBSERVATION",141985
"2024-01-01",6,"PRESERVED_SPECIMEN",16733
"2024-04-01",1,"HUMAN_OBSERVATION",141985
"2024-04-01",6,"PRESERVED_SPECIMEN",16733
