"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3104
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3104
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3104
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3104
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82612
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82612
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82612
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82612
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82612
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2289
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102462
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102462
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2289
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2289
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102462
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4892
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11398
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102462
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2289
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4892
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11398
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2385
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107302
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4899
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11398
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2385
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107302
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4902
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11397
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107302
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2385
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11396
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4901
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112687
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3973
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11396
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4901
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112687
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3973
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11396
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4901
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112687
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3973
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11396
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4901
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3973
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112687
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4901
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11396
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112687
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3973
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11326
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3973
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112687
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11326
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4253
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137732
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11326
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137732
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4253
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11326
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4253
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137732
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
