"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",48,248,0,0,0
"2018-04-09",48,248,0,0,0
"2018-07-11",48,248,0,0,0
"2018-09-28",48,248,0,0,0
"2019-01-01",48,248,0,0,0
"2019-04-06",29,346,2,0,0
"2019-07-01",29,346,2,0,0
"2019-10-09",29,346,2,0,0
"2020-01-01",29,346,2,0,0
"2020-04-01",29,346,2,0,0
"2020-07-01",26,348,3,0,0
"2020-10-01",26,348,3,0,0
"2021-01-01",28,348,3,0,0
"2021-04-01",28,348,3,0,0
"2021-07-01",29,347,5,0,0
"2021-10-01",29,347,5,0,0
"2022-01-01",29,347,5,0,0
"2022-04-01",29,349,5,0,0
"2022-07-01",29,349,5,0,0
"2022-10-01",29,349,5,0,0
"2023-01-01",29,349,5,0,0
"2023-04-01",29,349,5,0,0
"2023-07-01",29,349,5,0,0
"2023-10-01",31,351,5,0,0
"2024-01-01",31,351,5,0,0
"2024-04-01",31,351,5,0,0
"2024-07-01",33,350,7,0,0
