"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30588,47444,13781,3593,341
"2019-07-01",38321,63731,19350,6382,393
"2019-01-01",35190,58806,18160,5542,373
"2009-09-25",14547,24453,6982,985,187
"2017-04-12",30018,46782,13153,3314,338
"2007-12-19",11006,19117,4871,817,154
"2009-12-16",14621,24574,7000,984,194
"2019-10-09",38714,64827,19940,6883,412
"2011-09-05",16128,26318,7667,1272,251
"2019-04-06",37364,61781,18788,5960,389
"2010-11-17",14657,25047,7153,1159,251
"2018-09-28",34228,56599,17478,5243,368
"2012-12-11",18988,30547,8545,1515,283
"2015-10-01",25960,42094,11858,2849,323
"2016-12-27",28665,45613,12878,3148,336
"2009-06-17",13715,23505,6365,857,187
"2013-02-20",20076,32726,8801,1516,284
"2012-10-31",18925,30401,8511,1491,283
"2013-05-21",20847,34004,8914,1548,284
"2012-03-26",17395,27590,7558,1297,251
"2015-07-03",24767,40867,11627,2740,321
"2013-07-09",20901,34227,8982,1561,283
"2015-01-19",23979,39602,11135,2537,321
"2008-12-17",13219,22578,5453,715,184
"2018-07-11",34450,57015,17359,4990,357
"2011-02-21",15291,25540,7617,1237,251
"2008-06-27",12853,22012,4923,719,157
"2013-12-20",21850,34960,8871,1514,296
"2017-12-22",31994,49800,14817,4071,355
"2014-03-28",22743,37470,10245,1907,296
"2020-10-01",39574,65438,20679,8066,493
"2015-04-09",24457,40105,11316,2584,321
"2008-10-10",12971,22364,5291,724,160
"2020-07-01",39257,64623,20408,7483,461
"2020-04-01",38724,63720,20129,7108,423
"2020-01-01",38820,65828,20721,7267,421
"2013-09-10",21546,34989,8911,1519,296
"2009-04-06",13650,23329,6106,787,185
"2012-07-13",17884,29452,8324,1426,283
"2014-09-08",22927,37952,10651,2279,321
"2016-10-07",28248,45137,12801,3104,334
"2010-07-26",14700,24670,7054,998,194
"2016-07-04",27445,44122,12718,3113,335
"2018-04-09",32751,51015,14858,4102,352
"2016-01-04",25868,42331,11827,2802,335
"2016-04-05",27193,43642,12157,2973,335
"2011-06-10",16080,26168,7627,1239,251
"2012-01-18",17401,27502,7546,1297,251
"2008-04-01",12547,21671,5245,823,158
"2010-04-01",14719,24679,7041,997,194
"2017-10-12",30798,48194,14199,3755,336
