"snapshot","national","international"
"2017-07-24",239268,93351
"2019-07-01",279974,102944
"2019-01-01",270523,98689
"2009-09-25",141403,56018
"2017-04-12",236809,93950
"2007-12-19",102025,34714
"2009-12-16",160869,56901
"2019-10-09",280174,104171
"2011-09-05",166769,61408
"2019-04-06",277853,102492
"2010-11-17",163853,59426
"2018-09-28",260079,94889
"2012-12-11",145340,67873
"2015-10-01",226725,90022
"2016-12-27",233943,93847
"2009-06-17",135934,38593
"2013-02-20",145377,69934
"2012-10-31",174443,68704
"2013-05-21",148270,72293
"2012-03-26",163109,66742
"2015-07-03",224679,86925
"2013-07-09",177040,73444
"2015-01-19",215278,93491
"2008-12-17",130897,37133
"2018-07-11",259685,95904
"2011-02-21",163904,59997
"2008-06-27",123305,35488
"2013-12-20",180243,89315
"2017-12-22",256203,101146
"2014-03-28",208976,87419
"2020-10-01",286709,108318
"2015-04-09",220758,98171
"2008-10-10",128856,36353
"2020-07-01",284852,107876
"2020-04-01",283200,106645
"2020-01-01",276550,106511
"2013-09-10",179536,74471
"2009-04-06",134717,37806
"2012-07-13",170617,67937
"2014-09-08",212063,87170
"2016-10-07",231694,92627
"2010-07-26",160146,56570
"2016-07-04",231178,92540
"2018-04-09",258658,94339
"2016-01-04",222822,91289
"2016-04-05",228929,91926
"2011-06-10",167303,60838
"2012-01-18",168296,64182
"2008-04-01",114633,34996
"2010-04-01",160144,57165
"2017-10-12",240430,95316
