"snapshot","national","international"
"2011-02-21",0,6899
"2014-03-28",0,10698
"2013-09-10",0,9474
"2009-12-16",0,5705
"2015-10-01",0,12270
"2008-12-17",0,4189
"2013-05-21",0,7563
"2010-07-26",0,6637
"2012-10-31",0,8553
"2009-06-17",0,5364
"2009-04-06",0,5329
"2016-01-04",0,12842
"2010-11-17",0,6624
"2012-12-11",0,7390
"2012-07-13",0,8431
"2014-09-08",0,10767
"2008-06-27",0,3937
"2011-09-05",0,7169
"2012-03-26",0,8202
"2015-01-19",0,11256
"2013-02-20",0,7453
"2009-09-25",0,5453
"2015-04-09",0,11637
"2015-07-03",0,11670
"2013-12-20",0,10129
"2012-01-18",0,7591
"2013-07-09",0,8111
"2010-04-01",0,6610
"2008-04-01",0,3560
"2007-12-19",0,3068
"2011-06-10",0,7233
"2008-10-10",0,3999
