"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1488,1293,16,0,0
"2014-03-28",2110,2111,31,2,0
"2013-09-10",1918,1814,31,2,0
"2009-12-16",850,815,18,0,0
"2015-10-01",2688,2878,104,2,0
"2008-12-17",766,724,4,0,0
"2013-05-21",1902,1772,18,0,0
"2010-07-26",1396,1050,18,0,0
"2012-10-31",1865,1755,18,0,0
"2009-06-17",828,820,18,0,0
"2009-04-06",828,820,18,0,0
"2016-01-04",2524,2475,151,2,0
"2010-11-17",1331,1008,5,0,0
"2012-12-11",1865,1755,18,0,0
"2012-07-13",1843,1712,18,0,0
"2014-09-08",2224,2201,97,2,0
"2008-06-27",802,740,6,0,0
"2011-09-05",1545,1498,18,0,0
"2012-03-26",1803,1671,18,0,0
"2015-01-19",2666,2829,100,2,0
"2013-02-20",1869,1756,18,0,0
"2009-09-25",833,811,18,0,0
"2015-04-09",2674,2845,103,2,0
"2015-07-03",2673,2861,105,2,0
"2013-12-20",1927,1822,31,2,0
"2012-01-18",1617,1538,18,0,0
"2013-07-09",1910,1775,18,0,0
"2010-04-01",1049,903,18,0,0
"2008-04-01",800,738,6,0,0
"2007-12-19",781,733,6,0,0
"2011-06-10",1545,1498,18,0,0
"2008-10-10",808,740,6,0,0
