"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1590,1204,3,0,0
"2014-03-28",2266,1972,15,1,0
"2013-09-10",2052,1698,15,0,0
"2009-12-16",919,761,3,0,0
"2015-10-01",2894,2738,40,0,0
"2008-12-17",835,659,0,0,0
"2013-05-21",2034,1655,3,0,0
"2010-07-26",1493,968,3,0,0
"2012-10-31",1996,1639,3,0,0
"2009-06-17",898,765,3,0,0
"2009-04-06",898,765,3,0,0
"2016-01-04",2694,2371,87,0,0
"2010-11-17",1425,919,0,0,0
"2012-12-11",1996,1639,3,0,0
"2012-07-13",1972,1598,3,0,0
"2014-09-08",2389,2095,39,1,0
"2008-06-27",866,682,0,0,0
"2011-09-05",1665,1393,3,0,0
"2012-03-26",1927,1562,3,0,0
"2015-01-19",2874,2682,40,1,0
"2013-02-20",2001,1639,3,0,0
"2009-09-25",902,757,3,0,0
"2015-04-09",2882,2701,40,1,0
"2015-07-03",2880,2720,41,0,0
"2013-12-20",2064,1703,15,0,0
"2012-01-18",1740,1430,3,0,0
"2013-07-09",2042,1658,3,0,0
"2010-04-01",1127,840,3,0,0
"2008-04-01",862,682,0,0,0
"2007-12-19",843,677,0,0,0
"2011-06-10",1665,1393,3,0,0
"2008-10-10",872,682,0,0,0
