"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",27
"2016-01-04",7,"OBSERVATION",34
"2008-10-10",5,"OBSERVATION",16
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",269
"2015-07-03",0,"OBSERVATION",468
"2015-07-03",1,"FOSSIL_SPECIMEN",70
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",682
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2012-01-18",1,"PRESERVED_SPECIMEN",44914
"2009-06-17",0,"OBSERVATION",443
"2009-06-17",1,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"FOSSIL_SPECIMEN",66
"2013-02-20",6,"PRESERVED_SPECIMEN",18493
"2013-07-09",6,"OBSERVATION",16
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",2295
"2013-05-21",3,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",105
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",236
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",8
"2014-09-08",0,"OBSERVATION",468
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2009-06-17",5,"UNKNOWN",102
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",16
"2011-09-05",6,"FOSSIL_SPECIMEN",49
"2012-01-18",1,"UNKNOWN",12214
"2013-07-09",7,"UNKNOWN",41
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",15
"2012-03-26",4,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",626
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",49
"2013-09-10",5,"OBSERVATION",16
"2013-09-10",6,"FOSSIL_SPECIMEN",42
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",106
"2009-09-25",5,"LIVING_SPECIMEN",35
"2011-09-05",6,"UNKNOWN",683
"2015-07-03",1,"HUMAN_OBSERVATION",36140
"2007-12-19",5,"LIVING_SPECIMEN",34
"2009-06-17",1,"HUMAN_OBSERVATION",329
"2013-07-09",7,"HUMAN_OBSERVATION",242
"2008-04-01",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",671
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",13409
"2014-03-28",5,"PRESERVED_SPECIMEN",239
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2014-09-08",1,"HUMAN_OBSERVATION",36935
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",102
"2012-10-31",6,"OBSERVATION",16
"2016-01-04",1,"MATERIAL_SAMPLE",7742
"2015-01-19",4,"UNKNOWN",30
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"UNKNOWN",11701
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",42358
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",1918
"2012-10-31",7,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",7864
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",4259
"2009-06-17",1,"OBSERVATION",1609
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",34
"2013-12-20",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",35
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",25
"2013-05-21",4,"UNKNOWN",24
"2015-07-03",6,"UNKNOWN",1546
"2007-12-19",5,"OBSERVATION",15
"2014-09-08",6,"PRESERVED_SPECIMEN",35163
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OBSERVATION",1918
"2009-06-17",6,"UNKNOWN",3038
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",16
"2015-04-09",4,"PRESERVED_SPECIMEN",61
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"HUMAN_OBSERVATION",242
"2013-02-20",7,"UNKNOWN",41
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"OBSERVATION",16
"2013-09-10",6,"OBSERVATION",16
"2008-10-10",7,"HUMAN_OBSERVATION",21
"2014-09-08",6,"UNKNOWN",1055
"2009-09-25",6,"LIVING_SPECIMEN",9
"2011-09-05",7,"UNKNOWN",41
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",45
"2015-04-09",0,"UNKNOWN",187
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2011-02-21",7,"UNKNOWN",41
"2012-07-13",5,"OBSERVATION",16
"2012-07-13",6,"FOSSIL_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"OBSERVATION",468
"2016-01-04",4,"PRESERVED_SPECIMEN",71
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",39472
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"OBSERVATION",443
"2010-11-17",5,"LIVING_SPECIMEN",35
"2011-09-05",7,"HUMAN_OBSERVATION",242
"2013-12-20",3,"UNKNOWN",6
"2011-06-10",0,"UNKNOWN",93
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",16
"2012-07-13",6,"UNKNOWN",778
"2012-10-31",7,"OBSERVATION",34
"2015-01-19",5,"UNKNOWN",105
"2011-02-21",7,"HUMAN_OBSERVATION",221
"2012-12-11",4,"UNKNOWN",24
"2013-09-10",7,"HUMAN_OBSERVATION",242
"2016-01-04",0,"UNKNOWN",32
"2009-09-25",1,"PRESERVED_SPECIMEN",30005
"2010-07-26",5,"UNKNOWN",102
"2007-12-19",1,"PRESERVED_SPECIMEN",7417
"2008-10-10",7,"OBSERVATION",49
"2015-07-03",7,"PRESERVED_SPECIMEN",35
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",468
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"LIVING_SPECIMEN",12
"2013-02-20",3,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",37242
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2013-05-21",5,"UNKNOWN",101
"2015-07-03",7,"UNKNOWN",40
"2010-04-01",0,"UNKNOWN",45
"2010-07-26",1,"HUMAN_OBSERVATION",364
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",98
"2011-09-05",7,"OBSERVATION",34
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",247
"2008-04-01",7,"OBSERVATION",28
"2009-12-16",0,"OBSERVATION",443
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2015-04-09",1,"FOSSIL_SPECIMEN",70
"2015-10-01",4,"PRESERVED_SPECIMEN",72
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",49
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2013-07-09",5,"LIVING_SPECIMEN",36
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",34
"2013-09-10",7,"OBSERVATION",34
"2010-11-17",5,"OBSERVATION",16
"2014-09-08",7,"UNKNOWN",15
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",31213
"2009-12-16",1,"UNKNOWN",11963
"2015-04-09",1,"UNKNOWN",18190
"2013-12-20",4,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"UNKNOWN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",43258
"2012-03-26",1,"PRESERVED_SPECIMEN",40473
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",16
"2012-12-11",5,"PRESERVED_SPECIMEN",203
"2015-01-19",1,"OBSERVATION",1918
"2015-01-19",6,"FOSSIL_SPECIMEN",42
"2016-01-04",5,"PRESERVED_SPECIMEN",277
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",468
"2012-12-11",1,"FOSSIL_SPECIMEN",66
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"FOSSIL_SPECIMEN",103
"2010-07-26",1,"OBSERVATION",1631
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",24
"2009-12-16",1,"HUMAN_OBSERVATION",364
"2011-06-10",1,"UNKNOWN",12853
"2012-03-26",6,"OBSERVATION",16
"2012-07-13",7,"UNKNOWN",41
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2015-10-01",0,"HUMAN_OBSERVATION",25
"2008-12-17",0,"OBSERVATION",443
"2015-01-19",6,"UNKNOWN",1550
"2012-12-11",5,"UNKNOWN",101
"2016-01-04",1,"UNKNOWN",12127
"2010-07-26",6,"UNKNOWN",3505
"2012-07-13",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",106
"2013-05-21",1,"OBSERVATION",2295
"2013-05-21",6,"FOSSIL_SPECIMEN",42
"2015-07-03",3,"OBSERVATION",2
"2010-04-01",0,"OBSERVATION",443
"2010-04-01",1,"FOSSIL_SPECIMEN",70
"2008-12-17",5,"UNKNOWN",102
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",97
"2012-07-13",7,"HUMAN_OBSERVATION",242
"2012-10-31",5,"LIVING_SPECIMEN",36
"2009-04-06",0,"OBSERVATION",443
"2009-04-06",1,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",44751
"2012-12-11",1,"HUMAN_OBSERVATION",31211
"2013-05-21",6,"UNKNOWN",626
"2007-12-19",7,"OBSERVATION",28
"2010-04-01",1,"UNKNOWN",14090
"2014-09-08",3,"OBSERVATION",2
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5242
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",42154
"2009-12-16",1,"OBSERVATION",1628
"2012-03-26",7,"HUMAN_OBSERVATION",242
"2015-10-01",5,"PRESERVED_SPECIMEN",276
"2009-04-06",1,"UNKNOWN",12231
"2015-10-01",0,"OBSERVATION",468
"2015-10-01",1,"FOSSIL_SPECIMEN",107
"2013-07-09",6,"LIVING_SPECIMEN",14
"2010-11-17",6,"OBSERVATION",16
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2010-04-01",1,"HUMAN_OBSERVATION",364
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",230
"2015-10-01",5,"UNKNOWN",100
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",35
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2012-10-31",0,"PRESERVED_SPECIMEN",42
"2013-12-20",0,"OBSERVATION",468
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"HUMAN_OBSERVATION",329
"2012-07-13",7,"OBSERVATION",34
"2012-12-11",6,"PRESERVED_SPECIMEN",18479
"2016-01-04",6,"PRESERVED_SPECIMEN",52135
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",2295
"2013-09-10",5,"LIVING_SPECIMEN",36
"2008-06-27",7,"HUMAN_OBSERVATION",21
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2013-12-20",5,"UNKNOWN",101
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",45657
"2015-10-01",1,"HUMAN_OBSERVATION",36195
"2008-12-17",1,"OBSERVATION",1510
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",40
"2012-12-11",6,"UNKNOWN",637
"2008-10-10",0,"UNKNOWN",62
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",41
"2010-11-17",7,"HUMAN_OBSERVATION",221
"2014-03-28",4,"UNKNOWN",23
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9230
"2010-04-01",1,"OBSERVATION",1631
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",30
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2938
"2012-01-18",5,"PRESERVED_SPECIMEN",154
"2013-12-20",1,"HUMAN_OBSERVATION",31776
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"OBSERVATION",468
"2009-04-06",6,"PRESERVED_SPECIMEN",4241
"2012-10-31",6,"LIVING_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",16
"2013-02-20",6,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"OBSERVATION",1609
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2013-05-21",7,"UNKNOWN",41
"2014-03-28",0,"HUMAN_OBSERVATION",25
"2008-06-27",7,"OBSERVATION",49
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",62
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",102
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",35
"2015-10-01",6,"PRESERVED_SPECIMEN",60888
"2015-10-01",1,"OBSERVATION",1903
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",27
"2013-09-10",1,"LITERATURE",2
"2010-11-17",7,"OBSERVATION",49
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",31923
"2015-10-01",6,"UNKNOWN",1212
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",31211
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",41766
"2013-12-20",1,"OBSERVATION",1915
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",36
"2008-10-10",5,"PRESERVED_SPECIMEN",96
"2011-02-21",6,"LIVING_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",66
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",468
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",626
"2011-06-10",3,"UNKNOWN",3
"2012-12-11",7,"UNKNOWN",41
"2016-01-04",3,"UNKNOWN",6
"2008-10-10",1,"UNKNOWN",12585
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"UNKNOWN",101
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",16
"2015-07-03",6,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"PRESERVED_SPECIMEN",43293
"2008-04-01",5,"PRESERVED_SPECIMEN",87
"2012-01-18",6,"PRESERVED_SPECIMEN",12344
"2008-04-01",1,"FOSSIL_SPECIMEN",66
"2009-06-17",5,"OBSERVATION",16
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1909
"2012-01-18",6,"FOSSIL_SPECIMEN",49
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",16
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",45
"2011-02-21",1,"PRESERVED_SPECIMEN",42340
"2013-09-10",1,"PRESERVED_SPECIMEN",48173
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2007-12-19",0,"UNKNOWN",58
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",31947
"2014-09-08",1,"LITERATURE",2
"2014-09-08",5,"OBSERVATION",16
"2014-09-08",6,"FOSSIL_SPECIMEN",42
"2008-04-01",1,"UNKNOWN",13541
"2012-01-18",6,"UNKNOWN",762
"2009-12-16",3,"OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",36
"2008-12-17",7,"HUMAN_OBSERVATION",221
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",11656
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",30
"2008-06-27",5,"LIVING_SPECIMEN",34
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",242
"2008-10-10",6,"PRESERVED_SPECIMEN",2988
"2012-12-11",3,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",1915
"2014-03-28",6,"FOSSIL_SPECIMEN",42
"2014-09-08",6,"HUMAN_OBSERVATION",36
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",27
"2015-04-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2008-12-17",3,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",23
"2009-09-25",5,"PRESERVED_SPECIMEN",98
"2012-07-13",6,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",729
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2009-09-25",0,"OBSERVATION",443
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2015-01-19",5,"LIVING_SPECIMEN",36
"2007-12-19",1,"FOSSIL_SPECIMEN",66
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"OBSERVATION",11
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",35
"2008-04-01",6,"PRESERVED_SPECIMEN",2771
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",23
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",34
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",11983
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"UNKNOWN",12434
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2008-06-27",0,"UNKNOWN",62
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"OBSERVATION",9
"2012-01-18",7,"UNKNOWN",41
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",468
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",3,"OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",43071
"2010-11-17",0,"UNKNOWN",51
"2015-01-19",0,"PRESERVED_SPECIMEN",1547
"2009-09-25",1,"HUMAN_OBSERVATION",329
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2015-07-03",7,"HUMAN_OBSERVATION",242
"2009-12-16",5,"UNKNOWN",102
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",105
"2008-06-27",6,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",221
"2011-06-10",5,"PRESERVED_SPECIMEN",112
"2012-03-26",5,"PRESERVED_SPECIMEN",189
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",468
"2011-06-10",1,"FOSSIL_SPECIMEN",66
"2012-03-26",1,"FOSSIL_SPECIMEN",66
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-01-19",1,"LITERATURE",2
"2015-01-19",5,"OBSERVATION",16
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"LITERATURE",1
"2013-09-10",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",468
"2010-07-26",5,"OBSERVATION",16
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2014-09-08",7,"HUMAN_OBSERVATION",242
"2011-06-10",5,"UNKNOWN",102
"2012-03-26",1,"UNKNOWN",12352
"2015-04-09",1,"HUMAN_OBSERVATION",37242
"2013-07-09",4,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",100
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",4454
"2007-12-19",6,"PRESERVED_SPECIMEN",2741
"2009-09-25",1,"OBSERVATION",1627
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",8025
"2013-05-21",5,"OBSERVATION",16
"2015-07-03",7,"OBSERVATION",34
"2010-07-26",6,"LIVING_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",27
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",49
"2011-06-10",1,"HUMAN_OBSERVATION",29617
"2012-01-18",3,"OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",34
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",99
"2016-01-04",1,"HUMAN_OBSERVATION",41600
"2008-06-27",1,"UNKNOWN",17814
"2010-04-01",5,"UNKNOWN",102
"2010-11-17",1,"FOSSIL_SPECIMEN",70
"2014-09-08",7,"OBSERVATION",34
"2008-04-01",3,"UNKNOWN",2
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",14
"2009-12-16",5,"OBSERVATION",16
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",1918
"2015-04-09",6,"FOSSIL_SPECIMEN",42
"2009-04-06",5,"UNKNOWN",102
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",13971
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",1,"PRESERVED_SPECIMEN",47978
"2010-07-26",1,"PRESERVED_SPECIMEN",38664
"2009-12-16",6,"UNKNOWN",3029
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1546
"2011-06-10",6,"PRESERVED_SPECIMEN",9753
"2012-01-18",4,"HUMAN_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",17058
"2012-10-31",4,"PRESERVED_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"OBSERVATION",1894
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",9
"2012-12-11",5,"OBSERVATION",16
"2012-12-11",6,"FOSSIL_SPECIMEN",49
"2016-01-04",1,"OBSERVATION",1861
"2016-01-04",6,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"OBSERVATION",16
"2013-05-21",1,"PRESERVED_SPECIMEN",44443
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",805
"2012-10-31",0,"UNKNOWN",27
