"snapshot","national","international"
"2011-02-21",0,55118
"2014-03-28",0,139343
"2013-09-10",0,101281
"2009-12-16",0,27716
"2015-10-01",0,168974
"2008-12-17",0,18524
"2013-05-21",0,74654
"2010-07-26",0,36590
"2012-10-31",0,81571
"2009-06-17",0,26166
"2009-04-06",0,26320
"2016-01-04",0,169118
"2010-11-17",0,41812
"2012-12-11",0,72717
"2012-07-13",0,81177
"2014-09-08",0,139458
"2008-06-27",0,17105
"2011-09-05",0,74610
"2012-03-26",0,78283
"2015-01-19",0,149868
"2013-02-20",0,72936
"2009-09-25",0,26802
"2015-04-09",0,155221
"2015-07-03",0,154950
"2013-12-20",0,129176
"2012-01-18",0,78573
"2013-07-09",0,81892
"2010-04-01",0,35460
"2008-04-01",0,12318
"2007-12-19",0,10656
"2011-06-10",0,73427
"2008-10-10",0,17362
