"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",985
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1650
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",637
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10910
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",696
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1661
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",668
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1090
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5359
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1243
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1159
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",97
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",383
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2558
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1039
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1496
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3409
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1169
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",57
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1648
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1209
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",117
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4944
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1594
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6130
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1806
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1816
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1176
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",851
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1648
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",284
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25645
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1644
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1654
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11810
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1254
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",996
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",96
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1216
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21514
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",284
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",56
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11096
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3590
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3753
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12386
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3704
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3493
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",477
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1589
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",583
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1654
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5824
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4227
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1209
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32785
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",89
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1494
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6424
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3355
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",97
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",285
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3591
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1500
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1218
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5824
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1654
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",445
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
