"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1680,1117,0,0,0
"2014-03-28",2399,1849,6,0,0
"2013-09-10",2165,1595,5,0,0
"2009-12-16",978,705,0,0,0
"2015-10-01",3052,2614,6,0,0
"2008-12-17",885,609,0,0,0
"2013-05-21",2146,1546,0,0,0
"2010-07-26",1566,898,0,0,0
"2012-10-31",2105,1533,0,0,0
"2009-06-17",958,708,0,0,0
"2009-04-06",958,708,0,0,0
"2016-01-04",2819,2304,29,0,0
"2010-11-17",1498,846,0,0,0
"2012-12-11",2105,1533,0,0,0
"2012-07-13",2078,1495,0,0,0
"2014-09-08",2519,1999,6,0,0
"2008-06-27",927,621,0,0,0
"2011-09-05",1750,1311,0,0,0
"2012-03-26",2032,1460,0,0,0
"2015-01-19",3028,2563,6,0,0
"2013-02-20",2110,1533,0,0,0
"2009-09-25",961,701,0,0,0
"2015-04-09",3034,2584,6,0,0
"2015-07-03",3034,2600,7,0,0
"2013-12-20",2177,1600,5,0,0
"2012-01-18",1829,1344,0,0,0
"2013-07-09",2154,1549,0,0,0
"2010-04-01",1198,772,0,0,0
"2008-04-01",923,621,0,0,0
"2007-12-19",900,620,0,0,0
"2011-06-10",1750,1311,0,0,0
"2008-10-10",933,621,0,0,0
