"snapshot","national","international"
"2015-04-09",0,1386
"2008-10-10",0,771
"2020-01-01",118,1745
"2013-09-10",0,1139
"2009-04-06",0,934
"2012-07-13",0,1085
"2014-09-08",0,1289
"2016-10-07",0,1718
"2010-07-26",0,1025
"2016-07-04",0,1720
"2018-04-09",105,1759
"2016-01-04",0,1674
"2016-04-05",0,1709
"2011-06-10",0,1035
"2012-01-18",0,1032
"2008-04-01",0,637
"2010-04-01",0,1025
"2017-10-12",0,1751
"2017-07-24",0,1762
"2019-07-01",118,1776
"2019-01-01",105,1770
"2009-09-25",0,940
"2017-04-12",0,1746
"2007-12-19",0,483
"2009-12-16",0,944
"2019-10-09",118,1789
"2011-09-05",0,1036
"2019-04-06",118,1784
"2010-11-17",0,1035
"2018-09-28",105,1743
"2012-12-11",0,885
"2015-10-01",0,1666
"2016-12-27",0,1732
"2009-06-17",0,935
"2013-02-20",0,895
"2012-10-31",0,1116
"2013-05-21",0,897
"2012-03-26",0,1022
"2015-07-03",0,1638
"2013-07-09",0,1133
"2015-01-19",0,1321
"2008-12-17",0,782
"2018-07-11",105,1740
"2011-02-21",0,1036
"2008-06-27",0,757
"2013-12-20",0,1173
"2017-12-22",105,1731
"2014-03-28",0,1253
